"Nomura High-yield J-REIT Index"
Note: 31-Aug-2007 = 10000.
,JPY-dominated
20151014,8717.32,13908.90
20151015,8646.01,13795.12
20151016,8757.77,13973.43
20151019,8779.73,14008.48
20151020,8788.11,14021.85
20151021,8770.47,13993.71
20151022,8761.55,13979.47
20151023,8838.70,14102.57
20151026,8776.24,14002.92
20151027,8940.47,14264.95
20151028,8952.62,14315.42
20151029,9016.68,14417.86
20151030,9001.17,14394.94
20151102,8915.53,14257.97
20151104,8903.19,14238.24
20151105,8933.34,14286.46
20151106,8911.75,14251.93
20151109,8907.49,14245.12
20151110,8947.73,14309.47
20151111,8937.21,14292.65
20151112,8954.92,14320.97
20151113,8981.20,14363.00
20151116,8936.79,14291.98
20151117,8986.74,14371.86
20151118,8964.37,14336.08
20151119,8991.23,14379.04
20151120,9071.76,14507.82
20151124,9037.67,14453.31
20151125,9108.17,14566.05
20151126,9159.10,14666.46
20151127,9193.68,14721.83
20151130,9141.23,14638.65
20151201,9208.76,14746.80
20151202,9105.21,14580.97
20151203,9136.85,14631.64
20151204,9090.67,14557.69
20151207,9101.65,14575.28
20151208,9102.01,14575.85
20151209,9060.34,14509.12
20151210,9020.54,14445.38
20151211,8972.28,14368.10
20151214,8986.10,14390.24
20151215,8813.64,14114.06
20151216,8917.28,14280.02
20151217,8973.68,14370.34
20151218,9071.93,14527.68
20151221,9074.44,14531.70
20151222,9077.37,14536.39
20151224,9064.47,14515.73
20151225,9049.31,14491.45
20151228,9035.78,14529.10
20151229,9047.74,14548.35
20151230,9065.50,14577.57
20160104,8965.48,14416.74
20160105,8894.27,14302.23
20160106,8872.13,14266.63
20160107,8811.57,14169.25
20160108,8690.95,13975.29
20160112,8467.48,13615.94
20160113,8611.36,13847.31
20160114,8621.04,13862.87
20160115,8579.17,13795.54
20160118,8531.02,13718.12
20160119,8468.88,13618.19
20160120,8362.10,13446.48
20160121,8285.48,13323.28
20160122,8390.59,13492.30
20160125,8534.84,13724.26
20160126,8585.06,13805.02
20160127,8732.29,14095.64
20160128,8630.43,13931.21
20160129,9085.05,14665.25
20160201,9356.38,15103.25
20160202,9303.19,15017.38
20160203,9399.02,15172.07
20160204,9349.47,15092.08
20160205,9282.18,14983.47
20160208,9308.74,15026.34
20160209,9105.69,14698.58
20160210,8886.99,14345.54
20160212,8678.34,14008.74
20160215,9124.81,14729.44
20160216,9278.83,14978.06
20160217,9205.22,14859.23
20160218,9073.16,14646.06
20160219,9343.51,15082.47
20160222,9330.46,15061.41
20160223,9278.65,14977.76
20160224,9440.36,15238.80
20160225,9512.21,15433.19
20160226,9481.17,15382.83
20160229,9455.60,15342.63
20160301,9477.99,15378.95
20160302,9543.02,15484.48
20160303,9449.02,15331.94
20160304,9481.19,15384.16
20160307,9496.05,15408.26
20160308,9540.50,15480.38
20160309,9491.19,15400.37
20160310,9390.45,15236.92
20160311,9578.85,15542.61
20160314,9501.54,15417.18
20160315,9519.30,15445.99
20160316,9472.58,15370.17
20160317,9441.71,15320.09
20160318,9452.69,15337.90
20160322,9619.13,15607.98
20160323,9564.79,15519.80
20160324,9443.58,15323.13
20160325,9437.26,15312.87
20160328,9481.49,15384.64
20160329,9485.38,15418.24
20160330,9472.37,15397.08
20160331,9541.66,15510.91
20160401,9355.53,15208.34
20160404,9587.41,15585.28
20160405,9657.58,15699.34
20160406,9565.64,15549.89
20160407,9576.86,15568.12
20160408,9560.33,15541.26
20160411,9533.73,15498.01
20160412,9491.31,15429.06
20160413,9518.81,15473.76
20160414,9568.95,15555.27
20160415,9510.84,15460.81
20160418,9491.90,15430.01
20160419,9528.25,15489.10
20160420,9568.67,15554.81
20160421,9701.41,15770.60
20160422,9769.04,15880.54
20160425,9962.82,16195.54
20160426,9910.27,16142.91
20160427,9754.36,15888.94
20160428,9709.39,15817.91
20160502,9638.02,15701.64
20160506,9611.32,15658.14
20160509,9767.42,15912.46
20160510,9896.93,16123.44
20160511,9784.49,15940.26
20160512,9719.57,15834.49
20160513,9718.10,15832.10
20160516,9739.39,15866.79
20160517,9792.25,15952.90
20160518,9774.43,15923.88
20160519,9644.25,15711.80
20160520,9662.30,15741.19
20160523,9634.49,15695.89
20160524,9702.16,15806.14
20160525,9708.42,15816.33
20160526,9630.46,15689.33
20160527,9634.01,15714.88
20160530,9658.84,15755.38
20160531,9696.44,15816.93
20160601,9709.19,15837.72
20160602,9617.00,15687.35
20160603,9746.88,15899.20
20160606,9676.27,15784.03
20160607,9641.08,15726.63
20160608,9658.69,15755.35
20160609,9743.96,15894.45
20160610,9705.76,15832.13
20160613,9605.07,15667.89
20160614,9478.21,15460.95
20160615,9497.80,15492.90
20160616,9374.45,15291.69
20160617,9292.68,15158.31
20160620,9403.91,15339.75
20160621,9454.47,15422.22
20160622,9300.07,15170.37
20160623,9261.72,15107.81
20160624,8810.21,14371.29
20160627,8823.78,14393.44
20160628,9197.49,15063.65
20160629,9266.30,15176.34
20160630,9459.13,15493.86
20160701,9462.80,15499.88
20160704,9468.78,15509.66
20160705,9448.03,15475.68
20160706,9422.21,15433.38
20160707,9490.85,15545.82
20160708,9397.51,15392.92
20160711,9472.74,15516.15
20160712,9579.70,15691.36
20160713,9557.39,15654.81
20160714,9699.00,15886.76
20160715,9613.56,15746.82
20160719,9687.76,15868.35
20160720,9742.82,15958.53
20160721,9680.21,15855.98
20160722,9612.64,15745.30
20160725,9566.34,15669.46
20160726,9606.91,15735.92
20160727,9523.78,15651.76
20160728,9695.38,15933.77
20160729,9650.85,15860.92
20160801,9571.39,15730.33
20160802,9520.65,15646.94
20160803,9472.84,15568.36
20160804,9564.36,15718.77
20160805,9462.46,15551.30
20160808,9461.39,15549.54
20160809,9479.68,15579.60
20160810,9527.11,15657.55
20160812,9570.28,15728.50
20160815,9556.87,15706.46
20160816,9442.14,15517.91
20160817,9469.58,15563.00
20160818,9457.40,15542.99
20160819,9364.15,15389.73
20160822,9305.18,15292.81
20160823,9359.85,15382.66
20160824,9352.02,15369.80
20160825,9400.01,15448.66
20160826,9454.10,15537.56
20160829,9467.70,15631.69
20160830,9406.39,15530.46
20160831,9347.61,15434.53
20160901,9320.18,15389.25
20160902,9294.89,15347.48
20160905,9306.53,15366.70
20160906,9378.62,15485.74
20160907,9366.62,15465.92
20160908,9330.81,15406.80
20160909,9254.98,15281.59
20160912,9196.96,15185.79
20160913,9306.49,15366.64
20160914,9209.88,15207.12
20160915,9172.45,15145.31
20160916,9179.33,15156.68
20160920,9163.64,15130.77
20160921,9187.11,15169.53
20160923,9225.71,15233.26
20160926,9265.69,15299.27
20160927,9303.23,15361.25
20160928,9267.20,15339.35
20160929,9190.00,15211.58
20160930,9286.49,15372.61
20161003,9254.23,15319.21
20161004,9239.19,15294.31
20161005,9214.49,15253.43
20161006,9211.63,15248.69
20161007,9217.00,15257.58
20161011,9194.72,15220.69
20161012,9120.65,15098.08
20161013,9154.49,15154.10
20161014,9082.62,15035.13
20161017,9101.35,15066.13
20161018,9058.78,14995.67
20161019,9129.12,15112.10
20161020,9097.05,15059.02
20161021,9057.91,14994.22
20161024,9097.29,15059.41
20161025,9108.14,15077.37
20161026,9118.72,15094.90
20161027,9058.22,15045.70
20161028,8938.75,14847.26
20161031,9048.83,15031.11
20161101,9030.12,15000.03
20161102,9006.44,14960.70
20161104,8913.95,14807.08
20161107,8949.42,14865.99
20161108,8968.51,14897.70
20161109,8889.50,14766.46
20161110,8943.17,14855.60
20161111,8893.61,14773.28
20161114,8785.48,14593.67
20161115,8854.25,14707.89
20161116,8861.84,14720.50
20161117,8938.40,14847.68
20161118,8904.96,14792.14
20161121,8867.07,14729.19
20161122,8891.08,14769.09
20161124,8962.43,14887.60
20161125,8952.86,14871.70
20161128,9054.51,15073.57
20161129,9057.00,15077.71
20161130,9169.28,15265.05
20161201,9104.30,15156.88
20161202,9108.11,15163.22
20161205,9056.74,15077.70
20161206,9045.53,15059.04
20161207,9115.22,15175.06
20161208,9183.01,15287.91
20161209,9143.65,15222.39
20161212,9125.04,15191.41
20161213,9114.48,15173.83
20161214,9147.94,15229.53
20161215,9107.06,15161.48
20161216,9143.93,15222.86
20161219,9130.26,15200.09
20161220,9231.90,15369.31
20161221,9179.69,15282.39
20161222,9213.92,15339.38
20161226,9309.31,15498.17
20161227,9353.28,15571.38
20161228,9389.40,15718.06
20161229,9385.59,15711.68
20161230,9495.08,15896.45
20170104,9447.82,15817.31
20170105,9507.03,15916.44
20170106,9494.06,15894.73
20170110,9385.35,15712.74
20170111,9402.48,15741.42
20170112,9336.39,15630.76
20170113,9352.87,15658.36
20170116,9313.60,15592.61
20170117,9250.27,15486.58
20170118,9300.94,15571.42
20170119,9340.45,15637.57
20170120,9408.87,15752.11
20170123,9400.92,15738.81
20170124,9376.10,15697.25
20170125,9403.73,15743.50
20170126,9401.81,15740.30
20170127,9397.44,15791.24
20170130,9438.50,15860.24
20170131,9427.21,15841.81
20170201,9389.26,15778.04
20170202,9331.92,15681.69
20170203,9359.68,15728.32
20170206,9377.38,15758.07
20170207,9349.84,15711.80
20170208,9282.61,15598.82
20170209,9275.62,15587.07
20170210,9274.43,15585.08
20170213,9284.93,15602.72
20170214,9256.39,15554.76
20170215,9263.93,15567.43
20170216,9232.81,15515.13
20170217,9226.38,15504.33
20170220,9289.75,15610.81
20170221,9313.45,15650.65
20170222,9332.77,15683.11
20170223,9384.47,15769.99
20170224,9468.52,15967.25
20170227,9413.71,15874.84
20170228,9391.85,15840.44
20170301,9332.31,15740.02
20170302,9315.45,15711.58
20170303,9311.42,15704.79
20170306,9336.17,15746.52
20170307,9296.07,15678.89
20170308,9239.26,15583.08
20170309,9282.84,15656.57
20170310,9183.78,15489.51
20170313,9252.40,15605.24
20170314,9190.24,15500.39
20170315,9187.54,15495.85
20170316,9250.66,15602.30
20170317,9268.93,15633.11
20170321,9218.40,15547.88
20170322,9217.94,15547.12
20170323,9187.55,15495.86
20170324,9180.53,15484.02
20170327,9175.38,15475.33
20170328,9221.88,15553.77
20170329,9162.13,15492.99
20170330,9147.04,15467.48
20170331,9139.83,15456.41
20170403,9060.65,15322.52
20170404,9019.37,15252.71
20170405,9011.01,15238.57
20170406,9074.25,15345.51
20170407,9034.05,15277.53
20170410,8988.04,15199.71
20170411,9002.06,15223.43
20170412,8927.78,15097.81
20170413,8893.32,15039.54
20170414,8826.92,14927.25
20170417,9006.39,15230.75
20170418,9026.09,15264.06
20170419,8992.00,15206.42
20170420,9012.72,15241.45
20170421,8973.13,15174.51
20170424,8942.92,15123.42
20170425,8940.55,15119.41
20170426,8922.00,15145.24
20170427,8915.81,15134.75
20170428,8896.94,15103.57
20170501,8876.48,15068.83
20170502,8953.93,15200.31
20170508,9044.40,15353.90
20170509,9108.23,15462.26
20170510,9127.79,15495.46
20170511,9093.33,15436.96
20170512,9067.96,15393.89
20170515,9020.94,15314.07
20170516,8996.88,15273.23
20170517,9027.02,15324.40
20170518,9092.55,15435.64
20170519,9053.87,15369.98
20170522,9028.81,15327.44
20170523,9064.82,15388.57
20170524,9040.32,15346.97
20170525,9059.31,15379.21
20170526,9099.64,15447.68
20170529,9063.48,15421.07
20170530,9036.85,15375.77
20170531,9053.51,15404.43
20170601,9114.95,15508.96
20170602,9112.89,15505.45
20170605,9103.85,15490.07
20170606,9089.81,15466.20
20170607,9141.21,15553.65
20170608,9077.07,15444.51
20170609,9046.02,15391.68
20170612,9079.92,15449.36
20170613,9065.79,15425.31
20170614,9012.20,15334.13
20170615,9111.92,15503.80
20170616,9051.66,15401.27
20170619,9056.03,15408.71
20170620,9024.80,15355.57
20170621,9020.39,15348.07
20170622,9012.66,15334.93
20170623,8986.38,15290.20
20170626,8964.68,15253.29
20170627,8966.68,15256.68
20170628,8867.98,15145.30
20170629,8945.99,15278.52
20170630,8853.15,15121.06
20170703,8813.38,15053.13
20170704,8730.15,14910.98
20170705,8695.59,14851.94
20170706,8759.63,14961.32
20170707,8661.48,14793.68
20170710,8593.27,14677.18
20170711,8552.26,14607.13
20170712,8454.92,14440.88
20170713,8525.05,14560.67
20170714,8403.33,14352.77
20170718,8440.94,14417.01
20170719,8566.50,14631.47
20170720,8681.73,14828.28
20170721,8674.76,14816.37
20170724,8692.86,14847.28
20170725,8778.08,14992.83
20170726,8742.57,14932.19
20170727,8759.35,15020.72
20170728,8833.01,15147.03
20170731,8884.42,15235.72
20170801,8865.87,15203.91
20170802,8794.29,15081.17
20170803,8863.47,15199.79
20170804,8879.65,15227.55
20170807,8797.43,15086.55
20170808,8833.62,15148.61
20170809,8838.81,15157.51
20170810,8783.50,15062.66
20170814,8729.61,14970.25
20170815,8730.19,14971.24
20170816,8772.35,15043.53
20170817,8839.43,15158.58
20170818,8881.73,15231.12
20170821,8866.06,15204.24
20170822,8885.40,15237.41
20170823,8904.96,15270.96
20170824,8914.56,15287.42
20170825,8840.13,15159.77
20170828,8888.07,15241.99
20170829,8835.34,15209.08
20170830,8825.86,15192.77
20170831,8818.14,15180.39
20170901,8780.91,15116.28
20170904,8757.03,15075.17
20170905,8680.77,14943.90
20170906,8680.53,14943.49
20170907,8745.49,15055.31
20170908,8691.26,14961.96
20170911,8645.18,14882.63
20170912,8650.09,14891.08
20170913,8695.80,14969.77
20170914,8729.14,15027.17
20170915,8706.71,14988.55
20170919,8745.79,15055.83
20170920,8761.00,15082.01
20170921,8709.33,14993.07
20170922,8687.12,14954.84
20170925,8706.03,14987.38
20170926,8721.23,15013.56
20170927,8678.29,14986.34
20170928,8662.31,14958.73
20170929,8678.15,14986.99
20171002,8702.77,15029.50
20171003,8718.78,15057.16
20171004,8682.71,14994.87
20171005,8715.59,15051.65
20171006,8682.58,14994.65
20171010,8646.34,14932.07
20171011,8657.03,14950.52
20171012,8638.25,14918.08
20171013,8629.62,14903.18
20171016,8650.18,14938.70
20171017,8667.34,14968.33
20171018,8679.51,14989.34
20171019,8737.63,15089.72
20171020,8719.59,15058.55
20171023,8699.82,15024.41
20171024,8725.92,15069.49
20171025,8667.46,14968.53
20171026,8673.59,14979.13
20171027,8635.46,14961.59
20171030,8599.15,14898.67
20171031,8599.50,14900.52
20171101,8572.84,14854.34
20171102,8618.11,14932.77
20171106,8570.30,14849.94
20171107,8600.24,14901.80
20171108,8598.40,14898.63
20171109,8574.73,14857.61
20171110,8527.48,14775.74
20171113,8551.56,14817.46
20171114,8618.39,14933.26
20171115,8588.24,14881.02
20171116,8640.80,14972.08
20171117,8743.10,15149.35
20171120,8831.72,15302.90
20171121,8930.12,15473.40
20171122,8876.31,15380.16
20171124,8898.00,15417.74
20171127,8863.32,15357.66
20171128,8877.30,15433.00
20171129,8861.40,15405.37
20171130,8881.85,15441.48
20171201,8885.53,15447.87
20171204,8872.69,15425.56
20171205,8851.23,15388.25
20171206,8883.15,15443.74
20171207,8855.60,15395.85
20171208,8843.10,15374.10
20171211,8874.50,15428.70
20171212,8863.05,15408.79
20171213,8918.21,15504.70
20171214,8960.80,15578.74
20171215,8928.70,15522.93
20171218,8928.54,15522.65
20171219,8895.35,15464.95
20171220,8893.03,15460.91
20171221,8900.31,15473.57
20171222,8869.14,15419.39
20171225,8885.46,15447.75
20171226,8870.42,15421.60
20171227,8904.61,15580.44
20171228,8865.65,15512.27
20171229,8855.58,15495.44
20180104,8875.82,15530.85
20180105,8897.08,15568.06
20180109,8993.72,15737.15
20180110,9015.23,15774.79
20180111,9060.79,15854.51
20180112,9064.62,15861.21
20180115,9138.14,15989.86
20180116,9140.37,15993.75
20180117,9201.72,16101.11
20180118,9301.51,16275.72
20180119,9291.66,16258.48
20180122,9305.91,16283.42
20180123,9333.89,16332.37
20180124,9398.58,16445.58
20180125,9368.11,16392.25
20180126,9331.96,16329.00
20180129,9238.40,16233.51
20180130,9227.70,16214.71
20180131,9270.90,16291.17
20180201,9261.87,16275.30
20180202,9228.43,16216.54
20180205,9155.79,16088.90
20180206,8813.91,15488.13
20180207,8869.48,15585.78
20180208,9025.48,15859.91
20180209,8852.75,15556.39
20180213,8859.83,15568.82
20180214,8781.29,15430.81
20180215,8796.18,15456.98
20180216,8882.14,15608.04
20180219,9011.09,15834.63
20180220,9063.15,15926.11
20180221,9032.31,15871.91
20180222,8978.18,15776.80
20180223,9083.15,15961.25
20180226,9144.38,16127.09
20180227,9147.91,16133.31
20180228,9066.98,15991.77
20180301,8964.34,15810.73
20180302,8910.69,15716.12
20180305,8797.40,15516.30
20180306,8832.04,15577.40
20180307,8840.21,15591.81
20180308,8815.31,15547.88
20180309,8737.80,15411.17
20180312,8757.26,15445.51
20180313,8797.65,15516.74
20180314,8853.98,15616.09
20180315,8953.32,15791.30
20180316,8969.68,15820.16
20180319,8865.15,15635.80
20180320,8892.18,15683.47
20180322,8910.35,15715.51
20180323,8826.20,15567.10
20180326,8779.60,15484.91
20180327,8815.80,15548.76
20180328,8846.26,15640.77
20180329,8897.37,15731.13
20180330,8918.20,15768.68
20180402,8921.80,15775.04
20180403,8924.99,15780.69
20180404,8924.61,15780.01
20180405,8947.55,15820.58
20180406,8872.85,15688.50
20180409,8926.08,15782.61
20180410,8999.73,15912.84
20180411,8939.21,15805.82
20180412,9009.93,15930.87
20180413,8947.81,15821.04
20180416,8878.34,15698.20
20180417,8904.21,15743.94
20180418,8952.26,15828.91
20180419,8967.86,15856.49
20180420,8965.05,15851.52
20180423,9008.05,15927.54
20180424,9036.61,15978.05
20180425,9028.67,16015.58
20180426,9035.13,16027.05
20180427,9080.83,16108.70
20180501,9065.04,16080.69
20180502,9028.51,16015.89
20180507,9074.72,16097.85
20180508,9130.50,16196.81
20180509,9043.60,16042.65
20180510,9108.72,16158.17
20180511,9128.96,16194.07
20180514,9126.04,16188.90
20180515,9072.31,16093.57
20180516,9037.81,16032.39
20180517,9129.08,16194.29
20180518,9192.98,16307.64
20180521,9197.76,16316.13
20180522,9194.09,16309.62
20180523,9189.46,16301.39
20180524,9182.78,16289.55
20180525,9190.78,16303.73
20180528,9183.02,16289.97
20180529,9168.15,16316.27
20180530,9189.69,16354.61
20180531,9167.06,16314.77
20180601,9097.88,16191.65
20180604,9158.25,16299.08
20180605,9179.55,16337.00
20180606,9155.56,16294.31
20180607,9162.06,16305.88
20180608,9130.70,16250.05
20180611,9141.88,16269.96
20180612,9165.10,16311.28
20180613,9167.83,16316.14
20180614,9174.28,16327.63
20180615,9169.58,16319.25
20180618,9177.35,16333.08
20180619,9170.04,16320.08
20180620,9157.92,16298.51
20180621,9203.12,16378.95
20180622,9244.08,16451.84
20180625,9211.56,16393.96
20180626,9382.63,16698.42
20180627,9277.33,16574.40
20180628,9226.86,16484.23
20180629,9261.29,16546.47
20180702,9226.54,16484.38
20180703,9274.44,16569.96
20180704,9261.90,16547.56
20180705,9273.98,16569.14
20180706,9290.51,16598.67
20180709,9344.57,16695.25
20180710,9307.05,16628.22
20180711,9300.04,16615.69
20180712,9291.83,16601.03
20180713,9286.29,16591.13
20180717,9328.87,16667.20
20180718,9337.61,16682.81
20180719,9328.19,16665.98
20180720,9353.29,16710.83
20180723,9247.61,16522.02
20180724,9223.58,16479.09
20180725,9231.24,16492.78
20180726,9224.03,16479.90
20180727,9241.08,16579.33
20180730,9216.39,16535.04
20180731,9291.01,16669.81
20180801,9259.33,16612.98
20180802,9289.36,16666.85
20180803,9302.88,16691.11
20180806,9267.41,16627.48
20180807,9244.20,16585.83
20180808,9245.70,16588.52
20180809,9213.59,16530.91
20180810,9195.79,16498.98
20180813,9154.36,16424.65
20180814,9165.18,16444.05
20180815,9204.54,16514.67
20180816,9242.59,16582.95
20180817,9188.93,16486.66
20180820,9227.92,16556.62
20180821,9241.08,16580.24
20180822,9240.64,16579.44
20180823,9187.93,16484.86
20180824,9232.34,16564.55
20180827,9204.64,16514.84
20180828,9236.35,16571.74
20180829,9245.46,16647.68
20180830,9232.77,16624.83
20180831,9213.25,16590.24
20180903,9203.42,16572.55
20180904,9198.99,16564.55
20180905,9175.12,16521.58
20180906,9196.65,16560.34
20180907,9165.32,16503.93
20180910,9145.23,16467.76
20180911,9182.26,16534.44
20180912,9199.63,16565.70
20180913,9196.06,16559.29
20180914,9231.02,16622.24
20180918,9252.13,16660.24
20180919,9260.67,16675.62
20180920,9240.00,16638.41
20180921,9202.27,16570.47
20180925,9247.49,16651.89
20180926,9306.09,16789.37
20180927,9336.29,16843.86
20180928,9336.92,16845.55
20181001,9304.82,16787.63
20181002,9330.89,16834.67
20181003,9297.33,16774.11
20181004,9267.38,16720.09
20181005,9207.67,16612.36
20181009,9300.17,16779.24
20181010,9308.87,16794.93
20181011,9299.56,16778.14
20181012,9215.56,16626.59
20181015,9172.62,16549.12
20181016,9261.61,16709.68
20181017,9329.01,16831.28
20181018,9322.75,16819.98
20181019,9277.08,16737.58
20181022,9296.52,16772.66
20181023,9256.10,16699.73
20181024,9254.94,16697.64
20181025,9206.38,16610.03
20181026,9214.68,16625.00
20181029,9209.31,16684.42
20181030,9214.28,16693.43
20181031,9199.19,16666.98
20181101,9242.53,16745.49
20181102,9252.09,16762.81
20181105,9258.72,16774.83
20181106,9280.30,16813.94
20181107,9317.91,16882.06
20181108,9340.05,16922.18
20181109,9248.73,16756.74
20181112,9347.14,16935.03
20181113,9312.32,16871.95
20181114,9343.13,16927.77
20181115,9387.68,17008.47
20181116,9338.56,16919.48
20181119,9363.02,16963.80
20181120,9368.41,16973.57
20181121,9344.67,16930.56
20181122,9357.04,16952.97
20181126,9369.50,16975.54
20181127,9390.34,17013.30
20181128,9408.13,17088.56
20181129,9348.66,16980.54
20181130,9406.02,17084.98
20181203,9408.16,17088.86
20181204,9431.61,17131.46
20181205,9440.17,17147.00
20181206,9419.81,17110.02
20181207,9452.75,17169.86
20181210,9329.21,16945.45
20181211,9321.74,16931.88
20181212,9355.52,16993.25
20181213,9412.22,17096.24
20181214,9492.14,17241.41
20181217,9500.55,17256.68
20181218,9431.66,17131.55
20181219,9394.72,17064.45
20181220,9287.77,16870.19
20181221,9156.89,16632.47
20181225,9057.63,16452.17
20181226,9151.83,16730.10
20181227,9211.15,16838.53
20181228,9245.21,16902.26
20190104,9097.40,16632.04
20190107,9216.42,16849.63
20190108,9253.85,16918.05
20190109,9305.20,17011.94
20190110,9335.00,17066.42
20190111,9408.98,17201.67
20190115,9295.32,16993.88
20190116,9363.03,17117.65
20190117,9386.87,17161.24
20190118,9422.36,17226.13
20190121,9438.61,17255.84
20190122,9437.63,17254.05
20190123,9378.37,17145.71
20190124,9440.85,17259.93
20190125,9535.06,17432.16
20190128,9575.49,17506.08
20190129,9631.17,17685.60
20190130,9569.17,17571.75
20190131,9628.33,17680.94
20190201,9645.39,17712.26
20190204,9648.05,17717.16
20190205,9641.19,17704.55
20190206,9611.28,17649.63
20190207,9599.09,17627.25
20190208,9581.62,17595.15
20190212,9598.94,17626.96
20190213,9626.42,17677.43
20190214,9636.77,17696.44
20190215,9597.53,17624.37
20190218,9540.52,17519.68
20190219,9624.49,17673.89
20190220,9630.89,17685.63
20190221,9642.92,17707.73
20190222,9695.88,17804.97
20190225,9734.37,17875.65
20190226,9752.43,17990.39
20190227,9743.05,17973.08
20190228,9697.50,17889.09
20190301,9656.24,17812.96
20190304,9709.75,17911.68
20190305,9743.13,17973.26
20190306,9718.67,17928.13
20190307,9707.36,17907.27
20190308,9636.96,17777.41
20190311,9723.19,17936.47
20190312,9744.70,17976.15
20190313,9755.89,17996.79
20190314,9833.58,18140.12
20190315,9864.00,18196.22
20190318,9901.93,18266.20
20190319,9956.38,18366.65
20190320,9970.43,18392.57
20190322,9974.19,18399.50
20190325,9948.09,18351.35
20190326,10006.40,18458.92
20190327,10162.93,18780.81
20190328,10103.63,18671.25
20190329,10058.13,18588.41
20190401,9985.22,18453.65
20190402,9993.25,18468.50
20190403,9971.72,18428.71
20190404,9927.95,18347.82
20190405,9945.07,18379.45
20190408,9941.63,18373.09
20190409,9895.46,18287.78
20190410,9879.89,18259.00
20190411,9901.03,18298.06
20190412,9916.76,18327.14
20190415,9916.29,18326.26
20190416,9958.80,18404.83
20190417,9920.01,18333.15
20190418,9948.96,18386.64
20190419,9954.90,18397.63
20190422,10024.22,18525.73
20190423,10051.36,18575.89
20190424,10020.30,18591.45
20190425,10073.42,18690.01
20190426,10011.10,18575.60
20190507,10015.02,18582.86
20190508,9979.84,18517.60
20190509,9960.50,18481.70
20190510,10010.72,18574.89
20190513,10024.41,18600.29
20190514,10029.40,18609.55
20190515,10096.94,18734.88
20190516,10117.35,18772.74
20190517,10120.73,18779.02
20190520,10271.45,19058.67
20190521,10233.78,18988.77
20190522,10189.73,18907.05
20190523,10281.11,19076.59
20190524,10282.66,19079.47
20190527,10239.72,18999.81
20190528,10219.82,18962.88
20190529,10301.55,19159.73
20190530,10264.19,19090.25
20190531,10126.39,18834.30
20190603,10021.70,18639.60
20190604,10021.68,18639.56
20190605,9975.02,18552.78
20190606,10054.63,18700.85
20190607,10121.63,18825.46
20190610,10099.01,18783.39
20190611,10120.12,18822.65
20190612,10151.66,18881.30
20190613,10156.30,18889.94
20190614,10222.75,19013.54
20190617,10204.95,18980.44
20190618,10231.97,19030.69
20190619,10223.57,19015.05
20190620,10298.21,19153.89
20190621,10241.86,19049.08
20190624,10221.43,19011.07
20190625,10295.91,19149.61
20190626,10266.07,19165.22
20190627,10207.36,19055.62
20190628,10230.29,19099.46
20190701,10297.64,19225.19
20190702,10340.55,19305.30
20190703,10380.50,19379.88
20190704,10442.43,19495.50
20190705,10488.80,19582.08
20190708,10416.02,19446.19
20190709,10509.65,19621.00
20190710,10542.60,19682.51
20190711,10618.52,19824.25
20190712,10576.70,19746.17
20190716,10661.71,19904.88
20190717,10672.13,19924.34
20190718,10605.42,19799.79
20190719,10629.71,19845.15
20190722,10592.83,19776.29
20190723,10573.07,19739.40
20190724,10605.46,19799.86
20190725,10568.23,19730.37
20190726,10646.47,19876.43
20190729,10587.21,19765.80
20190730,10591.01,19854.22
20190731,10633.32,19934.51
20190801,10599.46,19871.04
20190802,10601.07,19874.05
20190805,10593.02,19858.96
20190806,10656.02,19977.06
20190807,10614.47,19899.17
20190808,10621.28,19911.94
20190809,10608.12,19887.26
20190813,10651.85,19969.24
20190814,10671.50,20006.08
20190815,10722.99,20102.61
20190816,10843.07,20327.73
20190819,10849.98,20340.69
20190820,10895.30,20425.64
20190821,10884.51,20405.41
20190822,10900.46,20435.32
20190823,10921.90,20475.51
20190826,10891.94,20419.34
20190827,10856.50,20352.91
20190828,10933.19,20496.67
20190829,10915.59,20550.35
20190830,10911.26,20542.63
20190902,10885.42,20493.97
20190903,10868.97,20463.01
20190904,10972.29,20657.53
20190905,11034.76,20775.14
20190906,11117.83,20931.53
20190909,11223.33,21130.15
20190910,11160.29,21011.48
20190911,11045.50,20795.37
20190912,11002.40,20714.22
20190913,11143.08,20979.07
20190917,11068.99,20839.58
20190918,11054.61,20812.52
20190919,11104.35,20906.16
20190920,11184.79,21057.60
20190924,11197.69,21081.89
20190925,11311.65,21296.44
20190926,11365.71,21398.22
20190927,11441.64,21572.52
20190930,11447.35,21584.25
20191001,11409.69,21513.25
20191002,11449.00,21587.36
20191003,11486.43,21657.93
20191004,11622.98,21915.39
20191007,11669.43,22002.98
20191008,11791.54,22233.23
20191009,11934.84,22503.43
20191010,11835.37,22315.87
20191011,11831.76,22309.05
20191015,11800.70,22250.49
20191016,11923.21,22481.49
20191017,11895.14,22428.56
20191018,11848.64,22340.90
20191021,11996.08,22618.88
20191023,11982.05,22592.44
20191024,11927.21,22489.04
20191025,11932.28,22498.60
20191028,11910.15,22456.86
20191029,11968.59,22567.06
20191030,11869.13,22444.63
20191031,11898.60,22501.32
20191101,11946.11,22591.15
20191105,11954.16,22606.38
20191106,11806.82,22327.75
20191107,11812.18,22337.88
20191108,11499.97,21747.46
20191111,11465.22,21681.74
