"Nomura Japan Equity High Dividend 70, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated,,USD-dominated
20121009,11409.93,14802.83,16744.38,21723.55
20121010,11224.54,14562.32,16466.00,21362.41
20121011,11220.19,14556.68,16510.22,21419.76
20121012,11305.62,14667.51,16550.08,21471.49
20121015,11328.60,14697.32,16565.78,21491.85
20121016,11453.43,14859.27,16676.16,21635.05
20121017,11541.95,14974.11,16828.50,21832.70
20121018,11704.73,15185.30,17003.27,22059.44
20121019,11713.32,15196.44,16958.93,22001.91
20121022,11723.57,15209.74,16902.42,21928.59
20121023,11654.60,15120.27,16784.03,21775.00
20121024,11560.63,14998.35,16649.75,21600.79
20121025,11698.60,15177.34,16771.71,21759.02
20121026,11547.13,14980.83,16590.78,21524.29
20121029,11579.31,15022.58,16702.81,21669.63
20121030,11503.65,14924.42,16632.31,21578.16
20121031,11567.95,15013.09,16671.77,21636.93
20121101,11566.45,15011.15,16617.51,21566.50
20121102,11649.03,15118.33,16661.16,21623.15
20121105,11577.76,15025.83,16558.18,21489.51
20121106,11542.46,14980.02,16564.40,21497.59
20121107,11548.15,14987.41,16529.22,21451.92
20121108,11398.38,14793.02,16396.54,21279.73
20121109,11342.57,14720.59,16398.38,21282.12
20121112,11252.09,14603.18,16271.67,21117.67
20121113,11268.60,14624.60,16328.42,21191.33
20121114,11273.97,14631.56,16211.49,21039.57
20121115,11437.99,14844.43,16256.10,21097.47
20121116,11563.32,15007.09,16378.51,21256.34
20121119,11702.85,15188.18,16542.51,21469.17
20121120,11720.05,15210.50,16589.27,21529.86
20121121,11786.93,15297.30,16502.00,21416.59
20121122,11869.83,15404.89,16524.43,21445.71
20121126,11895.29,15437.93,16632.41,21585.85
20121127,11946.81,15504.79,16682.13,21650.37
20121128,11833.27,15357.44,16608.36,21554.63
20121129,11934.41,15488.70,16683.06,21651.58
20121130,11964.43,15524.54,16636.98,21587.43
20121203,11951.50,15507.75,16683.60,21647.92
20121204,11931.41,15481.68,16729.74,21707.80
20121205,11922.15,15469.67,16654.77,21610.52
20121206,12026.50,15605.07,16764.88,21753.39
20121207,12055.46,15642.65,16818.51,21822.98
20121210,12027.89,15606.88,16776.99,21769.11
20121211,11985.06,15551.30,16715.22,21688.95
20121212,12052.03,15638.20,16726.40,21703.46
20121213,12164.08,15783.58,16735.34,21715.06
20121214,12189.38,15816.42,16739.09,21719.93
20121217,12232.89,15872.87,16729.86,21707.95
20121218,12324.95,15992.33,16867.81,21886.95
20121219,12667.56,16436.88,17250.40,22383.38
20121220,12661.18,16428.60,17334.16,22492.06
20121221,12597.35,16345.78,17233.43,22361.35
20121225,12643.60,16405.79,17132.49,22230.38
20121226,12753.47,16570.12,17167.99,22305.75
20121227,12843.37,16686.93,17230.47,22386.93
20121228,12920.84,16787.59,17198.85,22345.85
20130104,13313.19,17297.35,17365.03,22561.76
20130107,13170.22,17111.59,17242.16,22402.12
20130108,13050.81,16956.44,17162.09,22298.08
20130109,13148.82,17083.78,17269.23,22437.29
20130110,13305.31,17287.11,17316.42,22498.60
20130111,13449.17,17474.02,17355.23,22549.02
20130115,13541.96,17594.57,17517.26,22759.54
20130116,13295.60,17274.49,17338.14,22526.82
20130117,13338.85,17330.68,17297.37,22473.85
20130118,13615.84,17690.56,17377.09,22577.43
20130121,13534.93,17585.45,17357.71,22552.24
20130122,13479.46,17513.37,17383.58,22585.85
20130123,13290.61,17268.00,17296.30,22472.46
20130124,13397.62,17407.04,17243.19,22403.46
20130125,13732.82,17842.55,17425.74,22640.63
20130128,13704.84,17806.21,17360.53,22555.91
20130129,13819.33,17954.96,17515.21,22756.88
20130130,13952.32,18127.75,17607.05,22876.20
20130131,14095.68,18314.01,17814.37,23145.57
20130201,14056.62,18263.26,17539.29,22788.17
20130204,14201.86,18451.96,17594.41,22859.78
20130205,13977.06,18159.89,17419.21,22632.15
20130206,14482.83,18817.02,17735.02,23042.48
20130207,14531.72,18880.53,17854.83,23198.13
20130208,14404.60,18715.38,17837.89,23176.13
20130212,14575.01,18936.78,17773.08,23091.92
20130213,14405.37,18716.38,17757.51,23071.69
20130214,14400.03,18709.44,17704.39,23002.67
20130215,14213.29,18466.81,17655.21,22938.77
20130218,14500.29,18839.71,17713.93,23015.07
20130219,14527.21,18874.68,17858.84,23203.34
20130220,14708.41,19110.10,18101.93,23519.18
20130221,14611.07,18983.63,17961.93,23337.28
20130222,14626.18,19003.27,18017.13,23409.01
20130225,14891.17,19347.56,18175.98,23615.39
20130226,14707.17,19108.49,18406.99,23915.53
20130227,14549.58,18903.74,18202.81,23650.26
20130228,14823.23,19267.04,18441.77,23970.36
20130301,14934.18,19411.25,18533.65,24089.79
20130304,14998.47,19494.81,18444.10,23973.39
20130305,14945.49,19425.94,18430.23,23955.36
20130306,15126.13,19660.74,18630.00,24215.02
20130307,15164.76,19710.95,18543.40,24102.46
20130308,15364.64,19970.75,18504.24,24051.56
20130311,15663.52,20359.24,18736.54,24353.51
20130312,15625.67,20310.04,18625.34,24208.97
20130313,15546.65,20207.32,18707.75,24316.08
20130314,15602.08,20279.38,18635.89,24222.68
20130315,15805.49,20543.77,18908.34,24576.80
20130318,15505.43,20153.75,18801.90,24438.46
20130319,15817.20,20558.98,19035.31,24741.84
20130321,16023.70,20827.39,19199.37,24955.08
20130322,15765.44,20491.71,19151.55,24892.92
20130325,15858.58,20612.76,19260.61,25034.69
20130326,15796.95,20532.67,19261.10,25035.32
20130327,15753.25,20734.88,19109.46,25152.43
20130328,15560.63,20481.35,18981.01,24983.35
20130329,15550.11,20467.50,18999.44,25007.61
20130401,15015.81,19764.24,18461.47,24299.52
20130402,14808.76,19491.72,18324.55,24119.31
20130403,15025.56,19777.07,18478.40,24321.80
20130404,15407.30,20279.53,18516.80,24372.35
20130405,15674.71,20631.51,18700.29,24613.86
20130408,16117.55,21214.38,18737.35,24662.65
20130409,16183.54,21301.24,18791.25,24733.59
20130410,16496.54,21713.22,19076.62,25109.19
20130411,16754.53,22052.79,19321.48,25431.48
20130412,16746.91,22042.76,19380.77,25509.53
20130415,16524.38,21749.86,19343.40,25460.34
20130416,16322.83,21484.58,19183.68,25250.12
20130417,16587.26,21832.63,19428.88,25572.86
20130418,16393.39,21577.46,19223.36,25302.34
20130419,16425.16,21619.27,19001.72,25010.61
20130422,16687.56,21964.65,19230.74,25312.05
20130423,16661.78,21930.72,19407.36,25544.53
20130424,17062.83,22458.59,19701.73,25931.98
20130425,17234.18,22684.12,19958.75,26270.28
20130426,16967.97,22333.73,19775.02,26028.46
20130430,17069.75,22469.42,20049.22,26391.37
20130501,16982.43,22354.47,20023.41,26357.40
20130502,16911.46,22261.05,19982.79,26303.93
20130507,17428.34,22941.44,20204.99,26596.42
20130508,17507.62,23045.80,20351.32,26789.03
20130509,17335.96,22819.84,20153.81,26529.06
20130510,17667.32,23256.00,20025.40,26360.02
20130513,17812.42,23447.02,20139.21,26509.84
20130514,17873.34,23527.20,20255.92,26663.47
20130515,18196.22,23952.22,20422.42,26882.63
20130516,18069.78,23785.78,20268.64,26680.20
20130517,18182.80,23934.55,20379.49,26826.12
20130520,18435.93,24267.75,20661.19,27196.93
20130521,18563.17,24435.24,20763.28,27331.31
20130522,18637.37,24532.91,20833.09,27423.21
20130523,17446.03,22964.73,19664.98,25885.58
20130524,17546.93,23097.53,19841.96,26118.56
20130527,17005.50,22384.84,19344.90,25464.26
20130528,17103.49,22513.82,19222.29,25302.86
20130529,17281.10,22747.62,19524.08,25700.12
20130530,16659.65,21929.59,18983.43,24988.45
20130531,16621.90,21887.23,18979.00,24990.98
20130603,16206.76,21340.58,18579.76,24465.27
20130604,16510.44,21740.45,18916.58,24908.79
20130605,15958.49,21013.66,18385.95,24210.07
20130606,15732.64,20716.27,18210.65,23979.24
20130607,15481.87,20386.07,18417.64,24251.79
20130610,16205.88,21339.42,18926.21,24921.47
20130611,16033.72,21112.72,18765.20,24709.46
20130612,15965.05,21022.30,18948.29,24950.55
20130613,15237.05,20063.69,18582.35,24468.69
20130614,15437.33,20327.41,18649.45,24557.04
20130617,15933.91,20981.30,19272.66,25377.66
20130618,15908.35,20947.64,19221.51,25310.31
20130619,16240.32,21384.77,19635.00,25854.79
20130620,16022.17,21097.52,18766.98,24711.81
20130621,16126.88,21235.40,18911.81,24902.50
20130624,15978.21,21039.64,18671.72,24586.36
20130625,15849.09,20869.61,18695.76,24618.02
20130626,15701.74,20697.96,18488.73,24371.75
20130627,16095.00,21216.35,18835.01,24828.22
20130628,16591.00,21870.17,19289.71,25427.61
20130701,16790.94,22133.74,19371.24,25535.08
20130702,17002.59,22412.74,19593.78,25828.43
20130703,17012.46,22425.75,19526.82,25740.16
20130704,16921.06,22305.26,19497.87,25702.00
20130705,17188.92,22658.36,19694.93,25961.76
20130708,16984.45,22388.82,19294.21,25433.54
20130709,17242.11,22728.47,19584.98,25816.82
20130710,17217.35,22695.83,19692.15,25958.11
20130711,17176.16,22641.53,19875.53,26199.83
20130712,17301.90,22807.29,20058.41,26440.90
20130716,17399.08,22935.39,20071.83,26458.60
20130717,17437.76,22986.38,20098.29,26493.48
20130718,17635.74,23247.35,20210.92,26641.94
20130719,17455.62,23009.92,19986.55,26346.18
20130722,17518.64,23092.99,20127.91,26532.52
20130723,17650.43,23266.72,20387.38,26874.55
20130724,17584.88,23180.31,20218.17,26651.50
20130725,17437.02,22985.40,20038.14,26414.18
20130726,16955.98,22351.29,19738.03,26018.58
20130729,16440.38,21671.63,19280.42,25415.37
20130730,16730.63,22054.24,19583.84,25815.32
20130731,16505.63,21758.00,19381.68,25549.25
20130801,16958.84,22355.43,19762.38,26051.10
20130802,17368.12,22894.95,20038.13,26414.60
20130805,17219.71,22699.31,20106.14,26504.25
20130806,17388.58,22921.92,20311.57,26775.06
20130807,16833.83,22190.64,19962.92,26315.45
20130808,16613.64,21900.38,19841.05,26154.80
20130809,16662.44,21964.71,19807.72,26110.86
20130812,16670.68,21975.57,19797.02,26096.77
20130813,16999.50,22409.03,19985.09,26344.68
20130814,17157.93,22617.87,20076.85,26465.64
20130815,16918.70,22302.51,19855.56,26173.93
20130816,16759.50,22092.66,19781.88,26076.80
20130819,16860.89,22226.31,19844.47,26159.31
20130820,16497.26,21746.96,19530.52,25745.46
20130821,16433.81,21663.33,19350.74,25508.47
20130822,16408.26,21629.64,19195.73,25304.14
20130823,16708.50,22025.43,19390.03,25560.27
20130826,16674.58,21980.72,19445.92,25633.94
20130827,16618.97,21907.40,19515.76,25726.00
20130828,16341.54,21541.69,19259.85,25388.66
20130829,16368.08,21576.68,19162.39,25260.18
20130830,16199.42,21357.14,18981.37,25024.83
20130902,16319.13,21514.96,18879.06,24889.94
20130903,16764.61,22102.27,19333.10,25488.54
20130904,16846.22,22209.86,19436.97,25625.48
20130905,16833.97,22193.72,19349.00,25509.51
20130906,16686.84,21999.74,19255.98,25386.87
20130909,17048.82,22476.97,19674.68,25938.87
20130910,17249.38,22741.39,19806.66,26112.88
20130911,17241.10,22730.48,19751.76,26040.50
20130912,17164.86,22629.95,19808.59,26115.42
20130913,17123.38,22575.27,19736.93,26020.95
20130917,17109.44,22556.89,19810.29,26117.67
20130918,17238.12,22726.54,19988.50,26352.61
20130919,17560.81,23151.97,20415.20,26915.18
20130920,17584.35,23183.02,20359.15,26841.28
20130924,17578.06,23174.72,20385.76,26876.36
20130925,17595.97,23198.34,20517.33,27049.82
20130926,17649.27,23513.16,20499.38,27310.20
20130927,17643.91,23506.03,20560.71,27391.91
20130930,17340.19,23101.39,20354.37,27117.02
20131001,17280.42,23021.76,20274.89,27011.14
20131002,16995.23,22641.82,20054.96,26718.14
20131003,16933.55,22559.65,19885.18,26491.94
20131004,16830.76,22422.70,19918.16,26535.88
20131007,16597.15,22111.47,19677.16,26214.81
20131008,16610.48,22129.25,19656.47,26187.24
20131009,16832.50,22425.03,19872.12,26474.55
20131010,17024.22,22680.44,20020.30,26671.95
20131011,17319.29,23073.55,20246.08,26972.75
20131015,17371.83,23143.54,20282.73,27021.57
20131016,17358.32,23125.55,20273.14,27008.80
20131017,17501.81,23316.70,20535.69,27358.58
20131018,17477.00,23283.66,20512.87,27328.18
20131021,17573.94,23412.81,20590.89,27432.13
20131022,17576.57,23416.31,20541.61,27366.47
20131023,17322.32,23077.59,20436.75,27226.77
20131024,17438.18,23231.94,20570.27,27404.65
20131025,17073.74,22746.41,20220.29,26938.39
20131028,17302.51,23051.19,20374.66,27144.06
20131029,17286.45,23029.79,20373.50,27142.51
20131030,17414.17,23199.96,20362.17,27127.41
20131031,17296.72,23043.96,20210.43,26925.82
20131101,17144.64,22841.35,20074.59,26744.84
20131105,17163.10,22865.94,20076.76,26747.74
20131106,17338.08,23099.06,20208.41,26923.13
20131107,17249.73,22981.36,20090.15,26765.58
20131108,17161.97,22864.44,20087.72,26762.33
20131111,17337.05,23097.69,20128.61,26816.80
20131112,17604.34,23453.80,20291.31,27033.57
20131113,17562.69,23398.30,20265.66,26999.39
20131114,17753.71,23652.80,20450.14,27245.17
20131115,18043.70,24039.14,20697.03,27574.10
20131118,18060.67,24061.74,20765.20,27664.92
20131119,18019.87,24007.40,20741.13,27632.86
20131120,17956.33,23922.74,20633.88,27489.97
20131121,18159.84,24193.86,20715.46,27598.66
20131122,18159.92,24193.97,20659.15,27523.64
20131125,18264.74,24333.63,20623.22,27475.76
20131126,18167.45,24204.01,20568.95,27403.46
20131127,18110.00,24127.47,20464.59,27264.43
20131128,18286.81,24363.03,20563.27,27395.89
20131129,18268.72,24339.46,20530.87,27353.33
20131202,18268.12,24338.67,20473.12,27276.40
20131203,18303.43,24385.72,20405.23,27185.94
20131204,18010.31,23995.19,20136.08,26827.35
20131205,17834.86,23761.44,20099.32,26778.38
20131206,17897.12,23844.38,20132.94,26823.18
20131209,18198.18,24245.49,20285.92,27026.99
20131210,18263.61,24332.66,20324.35,27078.19
20131211,18157.88,24191.80,20356.53,27121.06
20131212,17956.91,23924.04,20067.59,26736.10
20131213,17888.38,23832.73,19838.56,26430.97
20131216,17688.18,23566.01,19755.74,26320.63
20131217,17864.82,23801.35,19937.53,26562.82
20131218,18079.71,24087.65,20169.51,26871.89
20131219,18204.47,24253.86,20119.21,26804.88
20131220,18160.71,24195.56,19982.43,26622.65
20131224,18148.99,24179.94,20015.53,26666.75
20131225,18146.82,24177.06,19970.02,26606.12
20131226,18375.69,24524.52,20152.40,26895.74
20131227,18486.65,24672.61,20287.64,27076.24
20131230,18715.18,24977.61,20408.81,27237.95
20140106,18585.68,24804.78,20459.83,27306.05
20140107,18463.39,24641.56,20328.12,27130.27
20140108,18797.79,25087.86,20558.40,27437.61
20140109,18649.50,24889.96,20430.26,27266.59
20140110,18656.62,24899.45,20422.48,27256.20
20140114,18333.71,24468.49,20361.92,27175.38
20140115,18650.78,24891.66,20547.24,27422.71
20140116,18641.05,24878.68,20448.30,27290.66
20140117,18703.02,24961.38,20596.90,27488.98
20140120,18651.59,24892.74,20562.92,27443.63
20140121,18639.78,24876.97,20460.57,27307.04
20140122,18699.20,24956.28,20585.78,27474.15
20140123,18512.65,24707.31,20385.29,27206.57
20140124,18235.00,24336.75,20269.93,27052.60
20140127,17698.77,23621.08,19804.14,26430.96
20140128,17603.88,23494.45,19678.80,26263.68
20140129,18054.11,24095.34,20114.59,26845.28
20140130,17645.16,23549.55,19808.79,26437.16
20140131,17645.77,23550.36,19782.41,26401.96
20140203,17359.34,23168.08,19530.85,26066.22
20140204,16561.36,22103.09,18822.90,25121.37
20140205,16781.57,22396.98,19045.86,25418.93
20140206,16721.65,22317.01,18930.17,25264.54
20140207,17165.67,22909.61,19313.90,25776.68
20140210,17328.35,23126.73,19482.63,26001.87
20140212,17609.16,23501.50,19738.48,26343.32
20140213,17391.49,23210.99,19568.94,26117.05
20140214,17180.34,22929.18,19385.45,25872.17
20140217,17309.28,23101.27,19545.34,26085.56
20140218,17718.64,23647.60,19857.31,26501.92
20140219,17720.33,23649.87,19949.70,26625.22
20140220,17388.67,23207.23,19623.42,26189.76
20140221,17801.46,23758.14,19954.03,26631.00
20140224,17780.38,23730.01,19973.27,26656.68
20140225,17989.09,24008.56,20199.82,26959.04
20140226,17885.02,23869.67,20081.00,26800.45
20140227,17749.47,23688.75,19922.96,26589.53
20140228,17712.80,23644.39,20019.68,26723.79
20140303,17496.15,23355.19,19834.32,26476.36
20140304,17605.81,23501.56,19870.41,26524.53
20140305,17767.56,23717.49,19968.63,26655.65
20140306,17956.81,23970.11,20079.19,26803.23
20140307,18093.95,24153.17,20205.99,26972.49
20140310,17973.68,23992.63,20029.83,26737.33
20140311,18086.88,24143.74,20138.41,26882.27
20140312,17707.58,23637.42,19776.44,26399.10
20140313,17654.34,23566.35,19771.76,26392.84
20140314,17093.63,22817.87,19298.99,25761.75
20140317,16915.53,22580.14,19136.46,25544.80
20140318,17077.49,22796.33,19304.48,25769.08
20140319,17076.07,22794.43,19316.17,25784.69
20140320,16780.18,22399.45,18834.05,25141.12
20140324,16959.78,22639.20,19003.16,25366.86
20140325,16981.84,22668.65,19104.26,25501.81
20140326,17072.77,22790.03,19178.38,25600.76
20140327,17156.79,23194.58,19305.80,26099.87
20140328,17269.17,23346.51,19421.79,26256.69
20140331,17474.84,23624.56,19498.51,26360.39
20140401,17382.97,23500.36,19332.17,26135.52
20140402,17445.28,23584.60,19309.89,26105.40
20140403,17523.74,23690.68,19378.07,26197.57
20140404,17516.69,23681.13,19370.26,26187.02
20140407,17329.74,23428.40,19308.48,26103.50
20140408,17095.82,23112.16,19109.01,25833.82
20140409,16797.00,22708.18,18924.11,25583.85
20140410,16794.53,22704.84,18968.76,25644.22
20140411,16642.69,22499.56,18796.34,25411.12
20140414,16596.19,22436.70,18767.80,25372.54
20140415,16654.17,22515.08,18798.21,25413.65
20140416,17060.96,23065.03,19177.31,25926.16
20140417,17071.85,23079.75,19225.28,25991.02
20140418,17127.21,23154.59,19216.99,25979.81
20140421,17114.85,23137.88,19177.84,25926.88
20140422,16995.01,22975.87,19051.92,25756.64
20140423,17159.09,23197.70,19233.05,26001.52
20140424,17077.38,23087.23,19162.96,25906.76
20140425,17124.03,23150.30,19236.91,26006.74
20140428,17010.51,22996.82,19119.66,25848.22
20140430,17023.67,23014.02,19081.26,25795.64
20140501,17236.99,23302.40,19378.97,26198.10
20140502,17208.50,23263.88,19293.13,26082.05
20140507,16841.81,22768.16,19058.69,25765.12
20140508,17020.60,23009.86,19208.05,25967.03
20140509,17124.56,23150.40,19346.26,26153.89
20140512,16939.01,22899.57,19100.03,25821.00
20140513,17213.05,23270.04,19328.41,26129.75
20140514,17294.17,23379.69,19461.34,26309.45
20140515,17256.12,23328.25,19433.74,26272.15
20140516,16988.14,22965.98,19216.71,25978.74
20140519,16928.16,22884.89,19177.18,25925.30
20140520,16980.41,22955.53,19243.02,26014.31
20140521,16952.54,22917.85,19296.12,26086.09
20140522,17222.55,23282.88,19487.63,26345.00
20140523,17363.37,23473.24,19612.20,26513.40
20140526,17496.03,23652.59,19723.27,26663.55
20140527,17515.70,23679.18,19776.49,26735.50
20140528,17546.64,23721.01,19800.72,26768.26
20140529,17561.25,23740.75,19865.00,26855.15
20140530,17543.98,23725.56,19833.75,26822.12
20140602,17810.08,24085.42,20064.50,27134.18
20140603,17885.58,24187.52,20079.66,27154.68
20140604,17931.42,24249.50,20073.26,27146.02
20140605,17901.91,24209.60,20060.75,27129.11
20140606,17951.13,24276.16,20169.02,27275.52
20140609,17951.32,24276.42,20131.83,27225.22
20140610,17860.77,24153.96,20071.42,27143.53
20140611,17996.15,24337.05,20216.64,27339.92
20140612,18021.97,24371.96,20286.30,27434.12
20140613,18100.39,24478.02,20424.60,27621.16
20140616,18013.72,24360.81,20306.86,27461.93
20140617,18111.64,24493.22,20395.23,27581.43
20140618,18284.61,24727.15,20550.74,27791.74
20140619,18510.69,25032.88,20895.79,28258.36
20140620,18504.47,25024.48,20862.13,28212.85
20140623,18522.77,25049.22,20890.96,28251.83
20140624,18561.12,25101.08,20914.70,28283.94
20140625,18465.60,24971.90,20820.34,28156.34
20140626,18483.62,25041.57,20864.21,28266.79
20140627,18344.28,24852.79,20781.44,28154.65
20140630,18479.44,25035.90,20942.82,28373.28
20140701,18623.84,25231.53,21079.43,28558.37
20140702,18705.71,25342.45,21176.27,28689.57
20140703,18644.02,25258.88,21017.40,28474.32
20140704,18723.76,25366.91,21090.73,28573.67
20140707,18627.39,25236.34,20972.92,28414.07
20140708,18602.87,25203.12,20994.69,28443.56
20140709,18551.92,25134.10,20969.11,28408.91
20140710,18377.76,24898.15,20800.91,28181.03
20140711,18366.12,24882.38,20818.50,28204.86
20140714,18498.34,25061.51,20945.65,28377.12
20140715,18585.93,25180.18,21025.14,28484.81
20140716,18595.83,25193.59,21010.48,28464.95
20140717,18608.95,25211.37,21065.70,28539.76
20140718,18438.61,24980.59,20892.43,28305.02
20140722,18561.03,25146.44,21012.49,28467.67
20140723,18558.09,25142.46,21034.03,28496.86
20140724,18529.21,25103.34,20984.74,28430.08
20140725,18687.12,25317.27,21071.15,28547.14
20140728,18779.97,25443.06,21181.04,28696.03
20140729,18826.64,25506.29,21227.42,28758.87
20140730,18832.60,25514.37,21180.11,28694.77
20140731,18793.42,25461.28,20992.21,28440.20
20140801,18674.84,25300.64,20842.54,28237.43
20140804,18705.93,25342.75,20951.52,28385.07
20140805,18533.92,25109.72,20760.89,28126.80
20140806,18326.43,24828.60,20540.47,27828.19
20140807,18377.57,24897.90,20644.11,27968.60
20140808,17987.73,24369.74,20323.42,27534.13
20140811,18346.91,24856.36,20647.01,27972.53
20140812,18456.63,25005.01,20732.92,28088.92
20140813,18470.08,25023.23,20712.60,28061.38
20140814,18613.13,25217.03,20870.98,28275.96
20140815,18616.10,25221.05,20863.11,28265.29
20140818,18621.78,25228.75,20879.65,28287.71
20140819,18731.46,25377.34,20977.05,28419.66
20140820,18738.76,25387.23,20844.02,28239.43
20140821,18901.48,25607.69,20917.70,28339.26
20140822,18854.89,25544.57,20878.21,28285.75
20140825,18914.09,25624.77,20870.34,28275.10
20140826,18847.87,25535.05,20845.32,28241.19
20140827,18884.55,25584.74,20882.87,28292.06
20140828,18823.04,25501.41,20843.94,28239.33
20140829,18775.45,25441.45,20777.23,28153.93
20140901,18855.61,25550.06,20801.82,28187.24
20140902,19010.79,25760.34,20834.98,28232.19
20140903,19039.58,25799.35,20842.69,28242.62
20140904,19007.80,25756.29,20810.87,28199.51
20140905,18949.56,25677.36,20686.97,28031.63
20140908,19030.06,25786.44,20799.56,28184.18
20140909,19020.29,25773.21,20556.19,27854.42
20140910,19158.02,25959.84,20642.91,27971.92
20140911,19217.66,26040.65,20662.61,27998.61
20140912,19219.55,26043.21,20601.02,27915.15
20140916,19170.27,25976.44,20565.47,27866.98
20140917,19097.36,25877.64,20455.73,27718.29
20140918,19234.85,26063.94,20360.99,27589.91
20140919,19403.62,26292.63,20434.22,27689.14
20140922,19445.36,26349.19,20516.73,27800.93
20140924,19378.32,26258.35,20511.92,27794.42
20140925,19603.92,26564.05,20600.79,27914.84
20140926,19327.22,26456.69,20378.98,27896.42
20140929,19369.70,26514.84,20304.52,27794.50
20140930,19141.82,26202.89,20101.40,27516.45
20141001,18994.52,26001.25,19867.73,27196.58
20141002,18502.75,25328.09,19535.64,26741.99
20141003,18571.15,25421.71,19619.57,26856.88
20141006,18726.73,25634.68,19662.81,26916.07
20141007,18667.54,25553.66,19766.85,27058.48
20141008,18474.76,25289.76,19632.37,26874.39
20141009,18292.56,25040.35,19526.34,26729.25
20141010,18071.27,24737.43,19210.70,26297.18
20141014,17715.56,24250.51,18979.19,25980.26
20141015,17811.57,24381.94,19086.50,26127.16
20141016,17398.76,23816.85,18873.84,25836.06
20141017,17110.15,23421.77,18472.69,25286.93
20141020,17750.06,24297.74,19047.23,26073.41
20141021,17464.72,23907.14,18829.84,25775.83
20141022,17928.53,24542.05,19259.43,26363.88
20141023,17855.46,24442.01,19128.17,26184.20
20141024,18010.33,24654.01,19118.50,26170.97
20141027,18211.08,24928.82,19368.29,26512.90
20141028,18196.10,24908.32,19387.35,26539.00
20141029,18464.37,25275.55,19630.41,26871.71
20141030,18572.69,25423.82,19545.73,26755.79
20141031,19256.56,26359.58,19892.82,27230.53
20141104,19671.26,26927.25,19899.88,27240.19
20141105,19792.12,27092.68,19876.01,27207.53
20141106,19522.39,26723.47,19598.30,26827.37
20141107,19657.70,26908.68,19593.75,26821.14
20141110,19638.05,26881.79,19790.48,27090.45
20141111,19828.60,27142.62,19675.34,26932.83
20141112,19851.82,27174.41,19788.10,27087.18
20141113,20015.53,27398.51,19862.55,27189.09
20141114,20155.67,27590.33,19913.04,27258.21
20141117,19672.62,26929.11,19495.32,26686.41
20141118,20059.06,27458.09,19750.51,27035.73
20141119,20098.66,27512.30,19675.69,26933.31
20141120,20112.04,27530.61,19487.88,26676.23
20141121,20160.07,27596.36,19702.23,26969.65
20141125,20239.26,27704.76,19716.74,26989.51
20141126,20241.99,27708.49,19752.89,27038.99
20141127,20013.31,27395.46,19596.31,26824.65
20141128,20241.60,27713.60,19673.15,26935.32
20141201,20386.56,27912.06,19728.09,27010.54
20141202,20447.81,27995.93,19774.05,27073.45
20141203,20534.86,28115.11,19789.94,27095.21
20141204,20710.91,28356.15,19848.89,27175.93
20141205,20802.51,28481.57,19889.40,27231.39
20141208,20867.11,28570.00,19757.98,27051.45
20141209,20750.98,28411.01,19924.69,27279.70
20141210,20287.45,27776.37,19573.66,26799.10
20141211,20119.98,27547.08,19602.20,26838.17
20141212,20089.48,27505.33,19434.89,26609.09
20141215,19774.65,27074.27,19217.69,26311.72
20141216,19397.99,26558.58,18994.62,26006.31
20141217,19421.07,26590.18,19006.69,26022.84
20141218,19794.90,27102.00,19162.81,26236.58
20141219,20211.86,27672.87,19486.82,26680.20
20141222,20427.32,27967.88,19625.40,26869.93
20141224,20540.22,28122.45,19598.66,26833.33
20141225,20442.79,27989.06,19556.86,26776.09
20141226,20431.67,28052.92,19514.54,26793.69
20141229,20357.12,27950.56,19436.87,26687.05
20141230,20177.60,27704.08,19352.31,26570.94
20150105,20085.53,27577.66,19170.39,26321.16
20150106,19463.71,26723.91,18763.94,25763.11
20150107,19468.00,26729.79,18790.15,25799.09
20150108,19719.12,27074.58,18911.79,25966.10
20150109,19712.71,27065.78,18963.42,26037.00
20150113,19650.80,26980.78,19094.90,26217.52
20150114,19381.73,26611.35,19020.04,26114.73
20150115,19658.41,26991.22,19195.64,26355.84
20150116,19551.99,26845.12,19276.02,26466.20
20150119,19714.76,27068.59,19332.81,26544.17
20150120,20043.67,27520.19,19475.83,26740.54
20150121,19916.99,27346.26,19449.79,26704.79
20150122,19919.34,27349.49,19396.86,26632.11
20150123,20132.06,27641.55,19567.52,26866.43
20150126,20074.14,27562.03,19517.83,26798.20
20150127,20406.77,28018.73,19863.92,27273.39
20150128,20470.90,28106.79,19909.49,27335.95
20150129,20244.39,27795.78,19761.95,27133.39
20150130,20307.34,27882.21,19791.45,27173.89
20150202,20284.12,27850.33,19820.94,27214.38
20150203,20183.65,27712.39,19783.33,27162.75
20150204,20569.54,28242.21,20107.53,27607.88
20150205,20502.16,28149.70,20079.25,27569.05
20150206,20606.59,28293.08,20172.93,27697.67
20150209,20734.52,28468.74,20024.35,27493.66
20150210,20793.23,28549.35,20122.48,27628.40
20150212,21046.93,28897.68,20106.36,27606.27
20150213,21027.49,28870.98,20323.50,27904.41
20150216,21248.03,29173.79,20584.28,28262.46
20150217,21260.87,29191.43,20608.89,28296.24
20150218,21525.29,29554.48,20753.15,28494.31
20150219,21650.15,29725.91,20955.29,28771.85
20150220,21734.40,29841.58,21015.59,28854.65
20150223,21805.13,29938.70,21015.89,28855.07
