"Nomura Japan Equity Growth Potential Index"
Note: 31-Aug-2001 = 10000.
,JPY-dominated
20091006,11718.53,13134.15
20091007,11784.77,13208.39
20091008,11810.59,13237.34
20091009,11899.54,13337.03
20091013,11968.25,13414.04
20091014,11943.78,13386.61
20091015,12047.07,13502.38
20091016,12060.81,13517.78
20091019,12048.33,13503.79
20091020,12116.72,13580.44
20091021,12107.97,13570.64
20091022,12072.33,13530.69
20091023,12012.21,13463.31
20091026,12081.45,13540.92
20091027,11936.57,13378.63
20091028,11881.15,13316.52
20091029,11751.36,13171.05
20091030,11869.59,13303.56
20091102,11762.65,13183.70
20091104,11691.80,13104.29
20091105,11527.34,12919.96
20091106,11520.35,12912.13
20091109,11514.97,12906.11
20091110,11498.01,12887.09
20091111,11452.61,12836.20
20091112,11300.97,12666.25
20091113,11341.04,12711.16
20091116,11284.25,12647.50
20091117,11152.39,12499.72
20091118,11178.43,12528.91
20091119,11152.22,12499.53
20091120,11168.41,12517.67
20091124,11033.84,12366.85
20091125,11082.25,12421.10
20091126,11026.19,12359.94
20091127,10866.28,12180.69
20091130,11155.73,12505.15
20091201,11381.21,12757.90
20091202,11348.83,12721.60
20091203,11686.55,13100.18
20091204,11631.44,13038.40
20091207,11706.02,13122.00
20091208,11739.14,13159.13
20091209,11620.40,13026.03
20091210,11469.20,12856.54
20091211,11660.30,13070.75
20091214,11619.13,13024.60
20091215,11618.28,13023.65
20091216,11756.93,13179.08
20091217,11691.51,13105.74
20091218,11710.63,13127.17
20091221,11721.96,13139.87
20091222,11848.36,13281.57
20091224,11925.23,13367.73
20091225,11885.98,13323.73
20091228,11986.67,13441.57
20091229,11985.85,13440.65
20091230,11834.84,13271.31
20100104,12002.99,13459.87
20100105,12003.64,13460.60
20100106,12077.55,13543.48
20100107,12098.61,13567.10
20100108,12207.45,13689.14
20100112,12284.11,13775.11
20100113,12189.23,13668.72
20100114,12303.31,13796.64
20100115,12371.10,13872.67
20100118,12300.50,13793.49
20100119,12240.36,13726.06
20100120,12229.18,13713.51
20100121,12324.57,13820.48
20100122,12135.21,13608.14
20100125,12054.30,13517.41
20100126,11878.29,13320.03
20100127,11745.42,13171.03
20100128,11857.71,13296.96
20100129,11723.16,13146.07
20100201,11773.98,13203.07
20100202,11893.57,13337.17
20100203,11990.94,13446.36
20100204,12016.25,13474.75
20100205,11734.85,13159.19
20100208,11652.15,13066.44
20100209,11564.70,12968.39
20100210,11590.16,12996.93
20100212,11678.92,13096.47
20100215,11603.54,13011.94
20100216,11586.80,12993.16
20100217,11809.63,13243.04
20100218,11867.73,13308.19
20100219,11692.92,13112.17
20100222,11908.44,13353.85
20100223,11885.92,13328.60
20100224,11762.38,13195.36
20100225,11702.06,13127.69
20100226,11767.28,13200.86
20100301,11829.21,13270.33
20100302,11902.58,13352.64
20100303,11939.89,13394.49
20100304,11871.05,13317.27
20100305,12046.05,13513.58
20100308,12226.42,13715.94
20100309,12183.84,13668.17
20100310,12195.27,13680.98
20100311,12288.84,13785.96
20100312,12327.56,13829.39
20100315,12322.87,13824.13
20100316,12304.39,13803.40
20100317,12415.70,13928.27
20100318,12356.41,13861.76
20100319,12445.99,13962.25
20100323,12400.73,13911.48
20100324,12435.08,13950.01
20100325,12400.92,13911.69
20100326,12599.15,14134.07
20100329,12539.60,14196.75
20100330,12705.46,14384.53
20100331,12721.62,14402.82
20100401,12845.87,14543.49
20100402,12852.28,14550.75
20100405,12969.68,14683.66
20100406,12939.20,14649.16
20100407,12972.83,14687.23
20100408,12878.55,14580.49
20100409,12934.90,14644.28
20100412,13000.37,14718.41
20100413,12910.96,14617.18
20100414,12982.97,14698.71
20100415,13068.32,14795.35
20100416,12950.82,14662.32
20100419,12797.83,14489.10
20100420,12821.53,14515.94
20100421,13021.89,14742.77
20100422,12974.38,14688.98
20100423,13043.89,14767.69
20100426,13223.61,14971.16
20100427,13201.61,14946.24
20100428,12878.20,14580.09
20100430,13015.55,14735.60
20100506,12729.45,14411.69
20100507,12379.84,14015.88
20100510,12468.19,14115.90
20100511,12357.89,13991.02
20100512,12358.69,13991.93
20100513,12496.86,14148.37
20100514,12442.07,14086.33
20100517,12213.21,13827.22
20100518,12112.60,13713.32
20100519,12050.55,13643.07
20100520,11905.07,13478.36
20100521,11622.49,13158.44
20100524,11652.04,13191.89
20100525,11419.68,12928.83
20100526,11363.19,12864.87
20100527,11428.22,12939.93
20100528,11542.56,13069.39
20100531,11646.39,13186.97
20100601,11640.36,13180.14
20100602,11515.91,13039.23
20100603,11773.45,13330.84
20100604,11739.72,13292.65
20100607,11373.23,12877.68
20100608,11417.18,12927.44
20100609,11329.31,12827.94
20100610,11455.11,12970.38
20100611,11598.16,13132.36
20100614,11759.06,13314.54
20100615,11732.58,13284.56
20100616,11866.22,13435.88
20100617,11847.81,13415.03
20100618,11929.84,13507.91
20100621,12126.79,13730.91
20100622,12034.35,13626.25
20100623,11849.41,13416.85
20100624,11886.54,13458.88
20100625,11751.20,13305.65
20100628,11715.00,13270.74
20100629,11616.17,13158.79
20100630,11454.27,12975.39
20100701,11289.48,12788.71
20100702,11338.75,12844.53
20100705,11434.21,12952.67
20100706,11503.06,13030.66
20100707,11427.64,12945.22
20100708,11638.06,13183.59
20100709,11637.50,13182.95
20100712,11533.89,13065.58
20100713,11458.25,12979.90
20100714,11697.35,13250.75
20100715,11587.04,13125.79
20100716,11387.49,12899.74
20100720,11329.72,12834.30
20100721,11295.26,12795.26
20100722,11210.93,12699.73
20100723,11406.60,12921.39
20100726,11462.06,12984.22
20100727,11458.49,12980.17
20100728,11637.79,13183.28
20100729,11612.97,13155.17
20100730,11450.47,12971.08
20100802,11480.47,13005.07
20100803,11543.57,13076.55
20100804,11370.75,12880.78
20100805,11517.47,13046.99
20100806,11561.39,13096.73
20100809,11516.35,13045.71
20100810,11460.46,12982.41
20100811,11211.56,12700.45
20100812,11134.59,12613.26
20100813,11188.02,12673.78
20100816,11177.23,12661.56
20100817,11154.04,12635.29
20100818,11194.95,12681.63
20100819,11265.14,12761.14
20100820,11078.74,12549.98
20100823,11026.92,12491.28
20100824,10981.85,12440.24
20100825,10901.22,12348.89
20100826,10956.37,12411.37
20100827,11105.43,12584.32
20100830,11243.48,12740.74
20100831,10920.54,12374.81
20100901,11000.34,12465.23
20100902,11172.04,12659.79
20100903,11230.92,12726.51
20100906,11485.58,13015.09
20100907,11379.65,12895.05
20100908,11159.82,12645.94
20100909,11276.77,12778.47
20100910,11380.50,12896.01
20100913,11434.73,12957.47
20100914,11386.31,12902.59
20100915,11625.67,13173.83
20100916,11604.39,13149.72
20100917,11764.71,13331.39
20100921,11694.59,13251.93
20100922,11615.00,13161.75
20100924,11486.38,13015.99
20100927,11658.77,13211.35
20100928,11552.29,13180.15
20100929,11680.20,13326.08
20100930,11511.75,13133.90
20101001,11526.94,13151.23
20101004,11486.80,13105.43
20101005,11599.18,13233.65
20101006,11735.26,13388.90
20101007,11731.38,13384.48
20101008,11610.92,13247.04
20101012,11383.90,12988.03
20101013,11426.33,13036.44
20101014,11586.87,13219.60
20101015,11477.10,13094.36
20101018,11524.81,13148.80
20101019,11581.48,13213.45
20101020,11439.30,13051.24
20101021,11426.47,13036.60
20101022,11516.77,13139.63
20101025,11456.00,13070.29
20101026,11432.33,13043.29
20101027,11509.13,13130.91
20101028,11388.63,12993.43
20101029,11293.47,12884.86
20101101,11184.19,12760.18
20101102,11195.66,12773.27
20101104,11366.14,12967.77
20101105,11612.12,13248.41
20101108,11784.25,13444.79
20101109,11749.77,13405.46
20101110,11902.42,13579.62
20101111,11909.53,13587.73
20101112,11766.91,13425.01
20101115,11885.38,13560.18
20101116,11813.77,13478.47
20101117,11841.63,13510.26
20101118,12095.62,13800.04
20101119,12101.95,13807.26
20101122,12228.48,13951.63
20101124,12071.04,13772.00
20101125,12179.63,13895.89
20101126,12163.86,13879.82
20101129,12255.10,13983.93
20101130,12069.02,13771.61
20101201,12135.91,13847.92
20101202,12362.73,14106.74
20101203,12403.68,14153.48
20101206,12437.05,14191.55
20101207,12446.28,14202.09
20101208,12549.95,14320.38
20101209,12585.30,14360.72
20101210,12498.91,14262.13
20101213,12649.25,14433.69
20101214,12715.09,14508.82
20101215,12755.19,14554.57
20101216,12747.18,14545.43
20101217,12704.20,14496.38
20101220,12631.46,14413.39
20101221,12756.97,14556.60
20101222,12651.27,14436.00
20101224,12569.85,14343.09
20101227,12645.65,14429.58
20101228,12611.53,14394.67
20101229,12700.51,14496.23
20101230,12587.79,14367.58
20110104,12822.80,14635.82
20110105,12850.40,14667.31
20110106,13055.12,14900.97
20110107,13096.33,14948.02
20110111,13080.87,14930.37
20110112,13047.28,14892.03
20110113,13163.75,15024.97
20110114,13050.87,14896.13
20110117,13081.80,14931.43
20110118,13109.48,14963.02
20110119,13211.83,15079.85
20110120,13050.49,14895.70
20110121,12835.64,14650.47
20110124,12891.86,14714.64
20110125,13053.11,14898.68
20110126,13001.57,14839.85
20110127,13124.92,14980.65
20110128,12983.50,14819.23
20110131,12810.91,14622.25
20110201,12855.26,14672.86
20110202,13065.52,14912.84
20110203,13015.20,14855.41
20110204,13140.65,14998.60
20110207,13218.41,15087.36
20110208,13291.31,15170.57
20110209,13180.74,15044.36
20110210,13166.23,15027.80
20110214,13279.85,15157.48
20110215,13324.36,15208.29
20110216,13324.52,15208.47
20110217,13359.73,15248.66
20110218,13340.86,15227.12
20110221,13320.33,15203.69
20110222,13138.02,14995.60
20110223,13057.20,14903.35
20110224,12886.01,14708.27
20110225,12986.22,14822.66
20110228,13127.16,14983.53
20110301,13281.42,15159.60
20110302,12986.35,14822.81
20110303,13117.60,14972.61
20110304,13250.38,15124.17
20110307,13082.02,14932.00
20110308,13053.24,14899.15
20110309,13135.99,14993.60
20110310,12943.97,14774.43
20110311,12730.16,14530.39
20110314,11772.49,13437.29
20110315,10502.80,11988.05
20110316,11236.29,12825.26
20110317,11179.75,12760.72
20110318,11468.77,13090.62
20110322,11977.77,13671.60
20110323,11796.46,13464.65
20110324,11722.49,13380.22
20110325,11806.00,13475.54
20110328,11748.86,13410.32
20110329,11771.99,13563.40
20110330,12090.57,13930.46
20110331,12154.03,14003.58
20110401,12033.46,13864.67
20110404,12022.95,13852.55
20110405,11857.64,13662.09
20110406,11747.11,13534.74
20110407,11733.52,13519.08
20110408,11923.99,13738.53
20110411,11875.50,13682.66
20110412,11630.27,13400.12
20110413,11727.88,13512.58
20110414,11813.10,13610.77
20110415,11784.57,13577.90
20110418,11741.65,13528.45
20110419,11620.37,13388.72
20110420,11774.92,13566.78
20110421,11871.91,13678.53
20110422,11892.23,13701.95
20110425,11863.60,13668.95
20110426,11751.19,13539.44
20110427,11860.46,13665.34
20110428,12109.87,13952.70
20110502,12277.76,14146.13
20110506,12177.12,14030.19
20110509,12071.31,13908.28
20110510,12144.47,13992.57
20110511,12167.64,14019.26
20110512,12038.27,13870.20
20110513,11937.55,13754.16
20110516,11821.27,13620.18
20110517,11844.92,13647.43
20110518,11953.52,13772.56
20110519,11886.15,13694.94
20110520,11882.75,13691.02
20110523,11748.69,13536.55
20110524,11719.26,13502.65
20110525,11659.04,13433.27
20110526,11838.64,13640.20
20110527,11815.01,13614.65
20110530,11829.91,13631.82
20110531,12033.36,13866.17
20110601,12093.28,13935.22
20110602,11918.83,13734.19
20110603,11812.77,13611.98
20110606,11742.03,13530.47
20110607,11819.55,13619.80
20110608,11809.79,13608.55
20110609,11848.91,13653.62
20110610,11899.92,13712.41
20110613,11865.76,13673.04
20110614,11930.40,13747.53
20110615,11953.99,13774.71
20110616,11794.94,13591.44
20110617,11696.11,13477.55
20110620,11739.91,13528.03
20110621,11889.69,13700.61
20110622,12100.85,13943.94
20110623,12030.48,13862.85
20110624,12142.66,13992.12
20110627,12011.32,13840.78
20110628,12067.28,13909.25
20110629,12243.40,14112.25
20110630,12334.78,14217.58
20110701,12403.81,14297.15
20110704,12481.69,14386.92
20110705,12472.02,14375.77
20110706,12596.54,14519.30
20110707,12610.67,14535.59
20110708,12659.29,14591.62
20110711,12602.68,14526.37
20110712,12460.69,14362.71
20110713,12458.54,14360.24
20110714,12386.00,14276.62
20110715,12454.79,14355.91
20110719,12352.73,14238.27
20110720,12422.02,14318.14
20110721,12376.45,14265.61
20110722,12510.57,14420.21
20110725,12440.66,14339.62
20110726,12483.48,14388.98
20110727,12439.68,14338.50
20110728,12248.54,14118.17
20110729,12186.91,14047.14
20110801,12363.80,14251.03
20110802,12175.10,14033.52
20110803,11912.00,13730.27
20110804,11900.18,13716.64
20110805,11549.63,13312.58
20110808,11265.62,12985.22
20110809,11123.13,12820.99
20110810,11201.12,12910.87
20110811,11157.86,12861.01
20110812,11134.26,12833.82
20110815,11269.15,12989.29
20110816,11333.33,13063.27
20110817,11252.55,12970.16
20110818,11059.34,12747.46
20110819,10774.41,12419.04
20110822,10617.78,12238.50
20110823,10757.36,12399.38
20110824,10679.06,12309.13
20110825,10870.82,12530.16
20110826,10930.47,12598.92
20110829,10986.38,12663.74
20110830,11126.69,12825.47
20110831,11151.12,12853.63
20110901,11254.12,12972.36
20110902,11116.41,12813.62
20110905,10896.27,12559.88
20110906,10627.90,12250.53
20110907,10816.90,12468.38
20110908,10888.55,12550.97
20110909,10794.22,12442.24
20110912,10594.63,12212.18
20110913,10778.79,12424.45
20110914,10619.02,12240.30
20110915,10773.38,12418.22
20110916,11044.72,12730.99
20110920,10858.16,12515.95
20110921,10877.49,12538.22
20110922,10716.74,12352.94
20110926,10513.99,12119.22
20110927,10842.36,12497.73
20110928,10950.16,12726.02
20110929,11095.37,12894.78
20110930,11094.02,12893.21
20111003,10840.67,12598.77
20111004,10733.52,12474.24
20111005,10643.70,12369.85
20111006,10825.76,12581.45
20111007,10966.88,12745.45
20111011,11124.05,12928.10
20111012,11090.91,12889.59
20111013,11153.06,12961.83
20111014,11019.27,12806.33
20111017,11226.29,13046.93
20111018,11100.03,12900.20
20111019,11120.39,12923.86
20111020,10935.74,12709.25
20111021,10997.73,12781.31
20111024,11158.71,12968.39
20111025,11064.54,12858.95
20111026,11107.47,12908.84
20111027,11313.96,13153.76
20111028,11395.37,13248.41
20111031,11296.10,13133.01
20111101,11093.13,12897.03
20111102,10846.63,12610.45
20111104,11106.86,12912.99
20111107,11074.02,12874.80
20111108,10923.93,12700.31
20111109,11089.17,12892.42
20111110,10798.38,12554.34
20111111,10791.25,12546.06
20111114,10897.54,12669.62
20111115,10801.38,12557.83
20111116,10697.92,12437.55
20111117,10786.32,12540.32
20111118,10713.80,12456.01
20111121,10677.94,12414.32
20111122,10660.26,12393.76
20111124,10467.83,12170.04
20111125,10462.83,12164.23
20111128,10605.33,12332.31
20111129,10831.21,12594.97
20111130,10796.02,12553.81
20111201,10976.26,12763.41
20111202,11071.59,12874.25
20111205,11153.50,12969.50
20111206,10935.58,12716.09
20111207,11125.82,12937.31
20111208,11069.80,12872.17
20111209,10974.46,12761.31
20111212,11095.59,12902.17
20111213,10983.60,12771.94
20111214,10914.91,12692.06
20111215,10725.58,12471.91
20111216,10725.97,12472.36
20111219,10624.45,12354.31
20111220,10728.15,12474.89
20111221,10826.46,12589.21
20111222,10754.59,12505.64
20111226,10844.75,12610.48
20111227,10794.39,12551.92
20111228,10747.16,12503.78
20111229,10752.61,12510.12
20111230,10876.60,12654.37
20120104,11049.26,12855.25
20120105,10948.38,12737.89
20120106,10819.51,12587.95
20120110,10857.84,12632.55
20120111,10926.85,12712.84
20120112,10827.74,12597.52
20120113,10959.16,12750.43
20120116,10866.51,12642.63
20120117,10957.96,12749.03
20120118,11055.17,12862.13
20120119,11174.00,13000.38
20120120,11273.74,13116.43
20120123,11258.31,13098.47
20120124,11229.85,13065.36
20120125,11400.09,13263.42
20120126,11356.40,13212.60
20120127,11305.55,13157.09
20120130,11252.22,13095.03
20120131,11308.84,13160.92
20120201,11341.12,13198.49
20120202,11374.37,13237.18
20120203,11338.12,13195.00
20120206,11438.56,13311.88
20120207,11397.02,13263.54
20120208,11482.50,13363.02
20120209,11466.76,13344.70
20120210,11393.49,13259.44
20120213,11418.14,13288.12
20120214,11497.39,13380.35
20120215,11687.99,13602.16
20120216,11653.32,13561.82
20120217,11838.70,13777.56
20120220,11906.97,13857.01
20120221,11907.43,13857.54
20120222,12091.50,14071.75
20120223,12166.61,14159.16
20120224,12211.60,14211.53
20120227,12212.95,14213.10
20120228,12274.69,14284.95
20120229,12216.27,14216.18
20120301,12146.34,14134.80
20120302,12237.36,14240.72
20120305,12133.29,14119.61
20120306,12067.41,14042.95
20120307,12064.47,14039.52
20120308,12259.61,14266.61
20120309,12445.62,14483.07
20120312,12402.13,14432.47
20120313,12355.37,14378.05
20120314,12528.85,14579.93
20120315,12618.52,14684.28
20120316,12630.94,14698.74
20120319,12626.92,14694.06
20120321,12528.27,14579.26
20120322,12602.65,14665.81
20120323,12499.05,14545.26
20120326,12500.31,14546.72
20120327,12774.57,14865.88
20120328,12746.38,14950.36
20120329,12702.21,14898.55
20120330,12664.96,14854.86
20120402,12698.86,14894.62
20120403,12648.07,14835.05
20120404,12434.42,14584.46
20120405,12358.65,14495.58
20120406,12258.75,14378.41
20120409,12098.15,14190.04
20120410,12056.58,14141.28
20120411,12026.38,14105.86
20120412,12068.92,14155.76
20120413,12093.98,14185.15
20120416,11910.03,13969.40
20120417,11919.88,13980.95
20120418,12158.81,14261.19
20120419,12083.00,14172.28
20120420,12061.71,14147.30
20120423,12010.01,14086.66
20120424,11961.21,14029.43
20120425,12074.77,14163.36
20120426,12143.01,14243.40
20120427,12080.46,14171.72
20120501,11899.51,13959.45
20120502,11975.96,14049.13
20120507,11686.33,13709.36
20120508,11785.79,13826.04
20120509,11675.32,13696.45
20120510,11704.01,13730.11
20120511,11720.89,13749.91
20120514,11659.27,13677.62
20120515,11542.12,13540.19
20120516,11391.08,13363.00
20120517,11480.11,13467.44
20120518,11127.38,13053.66
20120521,11075.60,12992.90
20120522,11192.46,13130.00
20120523,10989.86,12892.33
20120524,10973.51,12873.14
20120525,10933.86,12826.64
20120528,10866.01,12747.03
20120529,10982.21,12885.66
20120530,10956.21,12855.15
20120531,10896.64,12792.82
20120601,10721.47,12587.17
20120604,10539.73,12373.80
20120605,10777.40,12652.83
20120606,10948.87,12854.13
20120607,11112.51,13046.25
20120608,10944.97,12849.56
20120611,11170.28,13114.08
20120612,11088.78,13018.39
20120613,11135.40,13073.13
20120614,11144.16,13083.42
20120615,11118.24,13052.98
20120618,11352.85,13328.42
20120619,11249.97,13207.64
20120620,11415.55,13402.02
20120621,11531.70,13538.39
20120622,11479.02,13476.55
20120625,11415.17,13401.58
20120626,11334.84,13307.28
20120627,11361.18,13342.34
20120628,11527.70,13537.90
20120629,11700.36,13740.66
20120702,11667.43,13702.00
20120703,11789.53,13845.38
20120704,11834.86,13898.62
20120705,11806.61,13865.45
20120706,11748.28,13796.94
20120709,11586.36,13606.78
20120710,11468.55,13468.43
20120711,11430.64,13423.92
20120712,11271.26,13236.74
20120713,11241.00,13201.20
20120717,11146.78,13090.55
20120718,11087.24,13020.63
20120719,11222.02,13178.91
20120720,11125.42,13065.46
20120723,10936.50,12843.61
20120724,10924.36,12829.35
20120725,10741.80,12614.95
20120726,10841.46,12731.99
20120727,10971.41,12889.02
20120730,11016.29,12941.75
20120731,11108.79,13050.42
20120801,10978.54,12897.41
20120802,10976.68,12895.21
20120803,10816.42,12706.95
20120806,10993.69,12915.21
20120807,11066.65,13000.92
20120808,11147.28,13095.64
20120809,11177.64,13131.30
20120810,11112.00,13054.19
20120813,11106.59,13047.84
20120814,11118.23,13061.51
20120815,11108.36,13049.92
20120816,11303.83,13279.55
20120817,11396.39,13388.29
20120820,11403.05,13396.11
20120821,11401.77,13394.61
20120822,11343.15,13325.74
20120823,11408.52,13402.54
20120824,11347.16,13330.45
20120827,11334.96,13316.12
20120828,11225.44,13187.46
20120829,11304.91,13281.13
20120830,11217.44,13178.37
20120831,11025.85,12953.28
20120903,10932.75,12843.91
20120904,10917.32,12825.78
20120905,10814.17,12704.60
20120906,10809.34,12698.93
20120907,10971.30,12889.20
20120910,10899.74,12805.13
20120911,10852.21,12749.29
20120912,11033.76,12962.58
20120913,11034.61,12963.58
20120914,11108.63,13050.53
20120918,11149.79,13098.89
20120919,11195.91,13153.08
20120920,11080.45,13017.42
20120921,11148.74,13097.66
20120924,11162.50,13113.82
20120925,11266.47,13235.97
20120926,11092.65,13139.44
20120927,11139.11,13194.47
20120928,11045.02,13083.03
20121001,10927.13,12943.38
20121002,10899.00,12910.06
20121003,10835.79,12835.18
20121004,10913.41,12927.13
20121005,10926.73,12942.90
20121009,10839.76,12839.89
20121010,10674.99,12644.71
20121011,10604.27,12560.95
20121012,10723.16,12701.77
20121015,10788.69,12779.40
20121016,10875.58,12882.31
20121017,10933.49,12950.91
20121018,11062.70,13103.96
20121019,11074.39,13117.81
20121022,11084.67,13129.99
20121023,11080.63,13125.20
20121024,11018.12,13051.16
20121025,11155.51,13213.90
20121026,11013.69,13045.91
20121029,11042.56,13081.42
20121030,10979.42,13006.63
20121031,11094.63,13144.46
20121101,11114.84,13168.41
20121102,11178.51,13243.83
20121105,11099.44,13150.15
20121106,11015.74,13050.99
20121107,10949.56,12972.59
20121108,10816.33,12814.74
20121109,10763.27,12751.88
20121112,10681.66,12655.19
20121113,10657.51,12626.58
20121114,10671.83,12643.54
20121115,10829.71,12830.60
20121116,10982.49,13011.79
20121119,11098.91,13149.72
20121120,11118.11,13172.46
20121121,11193.41,13261.67
20121122,11333.66,13427.84
20121126,11367.93,13468.45
20121127,11360.76,13459.95
20121128,11280.13,13366.79
20121129,11400.87,13509.87
20121130,11451.44,13569.71
20121203,11478.30,13601.54
20121204,11495.67,13622.12
20121205,11496.97,13623.66
20121206,11586.35,13729.57
20121207,11609.16,13756.60
20121210,11609.34,13756.81
20121211,11595.69,13740.65
20121212,11643.76,13797.60
20121213,11709.73,13875.78
20121214,11725.26,13894.18
20121217,11758.71,13933.82
20121218,11828.22,14016.18
20121219,12074.17,14307.64
20121220,12024.87,14249.22
20121221,11934.11,14141.67
20121225,12017.98,14241.05
20121226,12160.11,14414.55
20121227,12246.48,14516.93
20121228,12311.85,14594.43
20130104,12726.82,15086.34
20130107,12643.89,14988.03
20130108,12553.32,14880.67
20130109,12613.39,14951.88
20130110,12741.30,15103.50
20130111,12881.77,15270.01
20130115,13022.02,15436.27
20130116,12792.33,15163.99
20130117,12743.71,15106.35
20130118,13078.53,15503.26
20130121,12969.55,15374.07
20130122,12949.81,15350.66
20130123,12768.40,15135.63
20130124,12929.31,15326.37
20130125,13269.84,15730.03
20130128,13182.72,15626.76
20130129,13220.08,15671.04
20130130,13445.09,15937.77
20130131,13482.47,15982.08
20130201,13520.22,16026.82
20130204,13600.92,16122.49
20130205,13433.14,15923.61
20130206,13845.77,16412.73
20130207,13723.40,16267.67
20130208,13501.49,16004.63
20130212,13639.37,16168.07
20130213,13511.75,16016.79
20130214,13497.04,15999.35
20130215,13388.47,15870.65
20130218,13625.34,16151.43
20130219,13682.79,16219.54
20130220,13839.66,16405.49
20130221,13752.00,16301.58
20130222,13817.96,16379.77
20130225,14029.88,16630.97
20130226,13798.06,16358.83
20130227,13649.74,16182.98
20130228,13955.65,16550.06
20130301,14108.56,16731.40
20130304,14250.90,16900.20
20130305,14171.90,16806.52
20130306,14359.00,17028.40
20130307,14405.52,17083.57
20130308,14609.35,17325.28
20130311,14755.42,17498.51
20130312,14694.07,17425.76
20130313,14649.00,17372.31
20130314,14761.53,17505.76
20130315,14972.50,17755.95
20130318,14657.86,17382.81
20130319,14929.20,17704.60
20130321,15052.03,17850.26
20130322,14780.06,17527.73
20130325,14942.46,17720.33
20130326,14960.73,17741.99
20130327,14996.61,17933.04
20130328,14844.48,17751.12
20130329,14899.54,17816.96
20130401,14377.91,17193.20
20130402,14188.64,16966.87
20130403,14510.92,17352.25
20130404,14867.51,17778.67
20130405,15125.82,18087.56
20130408,15561.09,18608.05
20130409,15613.66,18670.92
20130410,15749.03,18832.79
20130411,15909.08,19024.19
20130412,15802.05,18896.19
20130415,15690.08,18762.30
20130416,15621.23,18679.96
20130417,15801.72,18895.81
20130418,15594.91,18648.50
20130419,15688.28,18760.15
20130422,16003.57,19137.17
20130423,16003.15,19136.68
20130424,16412.88,19626.63
20130425,16478.09,19705.48
20130426,16347.60,19549.43
20130430,16519.69,19755.74
20130501,16412.85,19627.97
20130502,16350.59,19553.52
20130507,16942.31,20261.15
20130508,17146.63,20505.49
20130509,17045.60,20384.67
20130510,17474.66,20897.78
20130513,17717.23,21187.87
20130514,17803.85,21291.45
20130515,18008.67,21536.40
20130516,17931.07,21443.78
20130517,18028.23,21559.97
20130520,18166.05,21724.80
20130521,18316.74,21905.01
20130522,18372.30,21971.45
20130523,17245.47,20623.87
20130524,17417.75,20829.90
20130527,16899.77,20210.45
20130528,17099.02,20448.74
20130529,17255.75,20638.47
20130530,16621.67,19880.10
20130531,16653.55,19933.77
20130603,16134.84,19312.90
20130604,16414.20,19647.28
20130605,16021.44,19177.16
20130606,15673.67,18760.89
20130607,15389.70,18420.99
20130610,16353.78,19574.96
20130611,16147.00,19327.45
20130612,16077.31,19244.03
20130613,15252.87,18257.21
20130614,15465.42,18511.63
20130617,16038.14,19197.15
20130618,16011.74,19165.55
20130619,16275.02,19480.69
20130620,16059.85,19223.13
20130621,16197.81,19388.27
20130624,16091.48,19261.00
20130625,15927.30,19064.48
20130626,15730.61,18832.00
20130627,16149.72,19333.74
20130628,16666.91,19952.90
20130701,16877.08,20204.51
20130702,17111.22,20484.81
20130703,17190.03,20579.16
20130704,17039.19,20398.58
20130705,17238.28,20636.93
20130708,16970.36,20316.19
20130709,17256.45,20658.67
20130710,17198.17,20588.91
20130711,17155.80,20538.19
20130712,17265.23,20669.19
20130716,17368.75,20793.11
20130717,17474.28,20919.45
20130718,17658.96,21140.55
20130719,17485.22,20932.55
20130722,17579.14,21044.98
20130723,17584.01,21050.82
20130724,17544.20,21003.16
20130725,17402.97,20834.08
20130726,16997.14,20348.24
20130729,16398.57,19631.65
20130730,16717.26,20013.19
20130731,16423.34,19661.32
20130801,16735.54,20035.06
20130802,17215.10,20609.18
20130805,17078.18,20445.26
20130806,17229.00,20625.82
20130807,16704.80,19998.26
20130808,16433.79,19673.83
20130809,16398.90,19632.05
20130812,16265.26,19472.07
20130813,16648.27,19930.59
20130814,16812.84,20127.61
20130815,16499.46,19752.44
20130816,16440.03,19681.30
20130819,16510.14,19765.23
20130820,16185.96,19377.14
20130821,16142.67,19325.31
20130822,16127.38,19307.00
20130823,16410.32,19645.73
20130826,16402.72,19636.63
20130827,16288.75,19500.19
20130828,16016.83,19175.49
20130829,16051.85,19217.42
20130830,15917.92,19057.13
20130902,16058.87,19225.88
20130903,16450.08,19694.24
20130904,16513.88,19770.63
20130905,16453.01,19697.75
20130906,16325.22,19544.77
20130909,16730.84,20030.38
20130910,16964.80,20310.47
20130911,16994.44,20345.96
20130912,16970.99,20317.89
20130913,16997.76,20349.93
20130917,16986.78,20336.79
20130918,17078.46,20446.55
20130919,17401.08,20832.80
20130920,17432.23,20870.09
20130924,17371.44,20797.31
20130925,17314.94,20729.67
20130926,17477.41,21061.20
20130927,17450.19,21028.40
20130930,17215.83,20745.98
20131001,17140.58,20655.30
20131002,16875.15,20335.45
20131003,16791.13,20234.20
20131004,16667.47,20085.18
20131007,16477.08,19855.75
20131008,16503.32,19887.37
20131009,16684.75,20106.01
20131010,16938.10,20411.31
20131011,17223.95,20755.77
20131015,17254.82,20792.98
20131016,17266.52,20807.07
20131017,17424.74,20997.73
20131018,17471.07,21053.57
20131021,17567.83,21170.17
20131022,17574.95,21178.74
20131023,17353.75,20912.19
20131024,17500.40,21088.91
