"Note) By the time of annual reconstitution on 2 December 2013, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:2-Dec-13 (after close on 29-Nov-13),,,,,,,,,,
Update:22-Nov-13,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.3172, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),32.715,1
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),73.0621, 
4819,"DIGITAL GARAGE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),30.8718,1
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.8974, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,35.7196,64.2804,SMALL(M),59.7475, 
4842,USEN CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.4608,1
4849,EN-JAPAN INC.,TKJQ,SERVICES,0,0,0,100,SMALL(M),59.1433, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,20.9922,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,10.4757,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,18.2239,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,0,25.684,74.316,SMALL(C),37.6072,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.5111,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,15.7352,84.2648,SMALL(C),28.0103,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),43.9878,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.5026,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,52.0194,47.9806,SMALL(C),52.9676,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),52.747,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,0,92.8267,7.1733,SMALL(C),65.2323,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,93.977,6.023,SMALL(M),62.4771,1
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),40.4611,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.6765,1
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),48.8743,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),38.1297,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.2422, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),31.5605, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(C),72.5893,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,43.8938,56.1062,SMALL(C),39.5157,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.6765, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,92.6702,7.3298,SMALL(M),28.3839, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,76.7551,23.2449,SMALL(M),58.3826,1
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),44.5845,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,56.0098,43.9902,0,0,MID,51.2119,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),47.9744,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),41.6113, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,52.4575,1
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),57.7614, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),57.4806,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,12.9056,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,78.8869,21.1131,0,0,MID,43.7706,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,85.2625,14.7375,SMALL(C),37.4644,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,7.7235,92.2765,0,0,TOP,26.6464,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,80.6171,19.3829,0,0,MID,42.2541,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),45.4727,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),39.1619,1
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),49.0897, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),43.8119,1
5191,"TOKAI RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),68.5223,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),39.8911,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.1092,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,58.0122,41.9878,SMALL(M),45.2235,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,32.6757,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),6.2503,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.8073, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),40.2102, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,26.6736,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),14.9949,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,8.8,1
5234,"DC CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,88.428,11.572,SMALL(M),53.5049, 
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),46.166, 
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),57.6579, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,81.0346,18.9654,SMALL(M),70.8148, 
5288,JAPAN PILE CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(M),59.2532, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),24.6166,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),23.2308,1
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),51.0683,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),45.78,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,26.9258,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,9.3796,90.6204,0,0,MID,22.2981,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,29.874,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),38.6089,1
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),57.4919,1
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,74.2491,25.7509,SMALL(C),37.4079,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,83.2478,16.7522,0,0,TOP,36.3416,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,27.8151,1
5408,"NAKAYAMA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),82.2437, 
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),38.5118,1
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,TOP,28.9845,1
5413,"NISSHIN STEEL HOLDINGS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),45.4853,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,88.5571,11.4429,SMALL(C),35.0302,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),67.6623,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,92.4792,7.5208,SMALL(C),50.5449,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),19.7071, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),79.5995, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),45.939,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),61.7474, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),54.1561,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),44.6367,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,54.2462,45.7538,SMALL(C),11.5864,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),41.3538,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),58.0215,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,0,100,0,0,MID,64.479,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),28.2604,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),28.6506,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.1334,1
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,47.073,52.927,0,0,MID,17.7264,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),29.1953,1
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),23.7296,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),9.3065,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),16.4109,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,94.1979,5.8021,0,0,MID,20.4736,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,16.4753,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,28.855,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),32.8466,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,13.7248,86.2752,SMALL(M),50.405,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,64.3861,35.6139,SMALL(M),59.4656,1
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),51.3418,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),11.8444,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,13.6115,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),18.7144,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),34.2938,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,10.3603,89.6397,SMALL(M),49.6223,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),47.2734,1
5852,AHRESTY CORPORATION,TKY2,NONFERROUS METALS,0,0,100,0,SMALL(M),22.5906, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,80.3214,19.6786,SMALL(M),42.2887,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,37.0912,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),51.7513, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),65.5099, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.1426,1
5912,JAPAN BRIDGE CORPORATION,TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),47.9169,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,18.659,81.341,SMALL(C),31.5577,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),57.1921, 
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),30.0181,1
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,100,0,0,0,MID,20.3591,1
5940,"FUJISASH CO.,LTD.",TKY2,METAL PRODUCTS,0,0,0,100,SMALL(M),54.9021, 
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.581,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),52.5908,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,40.974,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),32.1728,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,8.8897,91.1103,SMALL(M),39.0122,1
5970,G-TEKT CORPORATION,TKJQ,METAL PRODUCTS,0,0,100,0,SMALL(M),74.3107, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),46.048,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),45.9391,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),39.2248, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.4776,1
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,90.9675,9.0325,SMALL(C),41.3723,1
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,84.2534,15.7466,SMALL(C),43.619,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),34.6851,1
6054,LIVESENSE INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),71.55, 
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),26.0494,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,72.5098,27.4902,SMALL(C),34.746,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),38.9677,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,17.966,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,75.8903,24.1097,SMALL(M),48.2703,1
6134,"FUJI MACHINE MFG.CO.,LTD.",NGY1,MACHINERY,0,0,100,0,SMALL(C),36.3563,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),25.6012,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),31.7814,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),22.0418,1
6141,"DMG MORI SEIKI CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),20.953,1
6143,"SODICK CO.,LTD.",TKY2,MACHINERY,0,0,100,0,SMALL(M),24.7335,1
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),36.2111, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,0,10.1455,89.8545,SMALL(C),25.7047,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),53.9258,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,53.6642,1
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),35.7647,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),47.6944, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),48.7516, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,0,100,SMALL(M),81.7388,1
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.5648,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,0,100,SMALL(C),65.9671,1
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,17.4291,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),28.8712, 
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.2066, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,100,0,SMALL(M),62.605,1
6279,ZUIKO CORPORATION,TKY2,MACHINERY,0,0,0,100,SMALL(M),67.9079, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,71.5004,28.4996,SMALL(M),60.7415,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),64.3961, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,44.568,55.432,SMALL(M),44.7014,1
6301,KOMATSU LTD.,TKY1,MACHINERY,0,100,0,0,TOP,13.2465,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,12.1329,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,68.2074,31.7926,0,0,MID,54.7023,1
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,89.2395,10.7605,SMALL(C),40.8273,1
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),23.9021, 
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(M),77.2064, 
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,27.445,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,94.7596,5.2404,SMALL(C),42.4701,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),33.2758, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),42.1203,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,87.2533,12.7467,SMALL(M),45.6558, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.3336,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),67.6533, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.2196, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),25.5907,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.9799, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),48.1802, 
6358,"SAKAI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.1604, 
6361,EBARA CORPORATION,TKY1,MACHINERY,78.4949,21.5051,0,0,MID,9.734,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),41.0782, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,14.9811,85.0189,0,0,MID,43.0441,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,24.4994,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.8277, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,87.3764,12.6236,SMALL(M),39.0991,1
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,84.4788,15.5212,0,0,MID,18.1278,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),45.3743,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,32.5904,67.4096,SMALL(C),37.5185,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,88.0792,11.9208,SMALL(M),20.48,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),45.0722, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,22.282,77.718,SMALL(C),34.6457,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.7293,1
6395,TADANO LTD.,TKY1,MACHINERY,0,0,0,100,SMALL(C),44.9176,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,45.8775,54.1225,SMALL(C),36.1495,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,87.7878,12.2122,SMALL(M),38.2751,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.8157, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,83.7772,16.2228,SMALL(C),62.5406,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),29.304,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,47.9738,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),58.4405,1
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),67.0324, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,87.5877,12.4123,SMALL(M),64.4818, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,100,0,SMALL(M),79.3692,1
6430,"DAIKOKU DENKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.5818, 
6432,"TAKEUCHI MFG.CO.,LTD.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),45.817, 
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),34.8737,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),23.3747, 
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.0992,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.7942, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,93.3615,6.6385,0,0,MID,23.2722,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.6115,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),41.5486,1
6457,GLORY LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),22.7307,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),51.1466, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),49.66, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,0,100,0,0,MID,30.5798,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),30.8856, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),39.447,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,77.1077,22.8923,SMALL(M),50.567,1
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),50.878,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),57.8645, 
6471,NSK LTD.,TKY1,MACHINERY,0,100,0,0,MID,31.0632,1
6472,NTN CORPORATION,TKY1,MACHINERY,93.5203,6.4797,0,0,MID,29.9983,1
