"Note) By the time of annual reconstitution on 21 November 2016, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:21-Nov-16 (after close on 18-Nov-16),,,,,,,,,,
Update:1-Nov-16,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,15.6064,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,58.9258,41.0742,SMALL(C),43.6392,1
4563,"ANGES MG,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),16.1657, 
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),26.5189,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,100,0,0,MID,19.0941,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,56.5694,43.4306,0,0,TOP,17.2537,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),45.786,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),27.642,1
4572,"CARNA BIOSCIENCES,INC.",TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),31.3161, 
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,14.7934,85.2066,SMALL(M),40.3814, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,89.5525,10.4475,SMALL(M),22.1997, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,22.2487,77.7513,0,0,TOP,28.1176,1
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,52.03,47.97,0,0,MID,69.5591,1
4585,UMN PHARMA INC.,Mothers,PHARMACEUTICAL,0,0,100,0,SMALL(M),29.5946, 
4587,PEPTIDREAM INC.,TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),46.3694,1
4592,SANBIO COMPANY LIMITED,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),54.5905, 
4593,HEALIOS K.K.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),83.0227, 
4594,"GREENPEPTIDE CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),40.9558, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,93.6562,6.3438,SMALL(M),44.4287, 
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,63.8159,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,32.879,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.8965,1
4619,"NIHON TOKUSHU TORYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),55.9587, 
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),32.2467, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),45.3586,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,7.0834,92.9166,SMALL(C),68.0119,1
4631,DIC CORPORATION,TKY1,CHEMICALS,73.7372,26.2628,0,0,MID,26.2156,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,78.9061,21.0939,SMALL(C),46.2421,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),48.6232,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),40.0707, 
4641,ALTECH CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),41.5392, 
4658,"NIPPON AIR CONDITIONING SERVICES CO.,LTD.",TKY1,SERVICES,0,0,48.871,51.129,SMALL(M),39.8468, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,48.2042,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),30.1916,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,33.8885,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),28.6785, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.0935,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,66.1866,33.8134,SMALL(C),34.0889,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),34.5471,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,53.6682,1
4686,JUSTSYSTEMS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,12.7457,87.2543,SMALL(M),55.3201, 
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,78.4853,1
4694,"BML,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),55.8399,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,16.482,1
4708,"RELIA,INC.",TKY1,SERVICES,0,0,38.7282,61.2718,SMALL(M),50.1344,1
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),48.0161, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.1037,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.0625, 
4722,FUTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.8871, 
4725,CAC HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),45.9984, 
4726,SOFTBANK TECHNOLOGY CORP.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.5893, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,32.9695,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),77.9093,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,9.2815,90.7185,SMALL(C),63.6306,1
4743,ITFOR INC.,TKY1,INFORMATION & COMMUNICATION,0,0,6.2816,93.7184,SMALL(M),36.5524, 
4751,"CYBERAGENT,INC.",TKY1,SERVICES,0,100,0,0,MID,25.2054,1
4755,"RAKUTEN,INC.",TKY1,SERVICES,0,100,0,0,MID,42.7758,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,47.0566,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,23.9941,76.0059,SMALL(M),48.91,1
4801,"CENTRAL SPORTS CO.,LTD.",TKY1,SERVICES,0,0,40.2264,59.7736,SMALL(M),53.3668, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,64.4618,35.5382,SMALL(M),64.9421, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),25.4035, 
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,15.1315,84.8685,SMALL(M),73.4899, 
4819,"DIGITAL GARAGE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),30.2316,1
4820,"EM SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.8517, 
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.9938, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,8.3851,91.6149,SMALL(M),67.9753, 
4842,USEN CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),65.0067,1
4845,FUSION PARTNERS CO.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),24.707, 
4848,"FULLCAST HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.4968, 
4849,EN-JAPAN INC.,TKJQ,SERVICES,0,0,0,100,SMALL(C),54.4765,1
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,22.8612,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,14.0834,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,12.965,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,32.7437,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.13,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,6.8215,93.1785,SMALL(C),24.436,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),50.7354,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,26.5956,73.4044,SMALL(C),50.0077,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,53.1847,1
4924,"CI:Z HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),50.2585,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,100,0,0,MID,64.6636,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),59.2397,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,87.1181,12.8819,SMALL(M),59.5102, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.9999,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.0404,1
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),48.4063, 
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,43.1501,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.1593, 
4971,MEC COMPANY LTD.,TKY1,CHEMICALS,0,0,10.9268,89.0732,SMALL(M),26.8731, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,5.9108,94.0892,SMALL(M),33.7262, 
4974,TAKARA BIO INC.,TKY1,CHEMICALS,0,0,0,100,SMALL(C),62.2972,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,8.9132,91.0868,SMALL(M),43.3076, 
4978,REPROCELL INCORPORATED,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),21.0896, 
4980,DEXERIALS CORPORATION,TKY1,CHEMICALS,0,0,94.3229,5.6771,SMALL(M),27.5483,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),38.8535,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.0681, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,84.5534,15.4466,SMALL(M),29.3271, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.5527, 
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.3509,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,19.1808,80.8192,0,0,MID,51.2607,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),40.1678, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,35.2127,64.7873,0,0,MID,18.7727,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),41.0841, 
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),44.3387, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,56.2419,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,14.4345,1
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),44.0423,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,41.2949,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,72.1477,27.8523,SMALL(C),30.4467,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,37.7782,62.2218,0,0,TOP,26.3827,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,42.2072,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,0,100,SMALL(C),47.9574,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),35.1999, 
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),47.8204, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),44.1072,1
5191,SUMITOMO RIKO COMPANY LIMITED,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),67.767,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),43.2124,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.6912,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,26.7779,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,90.786,9.214,SMALL(C),7.3063,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.3509, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),37.4314, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,17.6774,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),14.2281,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,7.1033,1
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),43.9678, 
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),44.999, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,55.4019,44.5981,SMALL(M),55.882, 
5282,GEOSTR CORPORATION,TKY2,GLASS & CERAMICS PRODUCTS,0,0,6.6639,93.3361,SMALL(M),60.7874, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),23.164,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),22.5328, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),43.2573, 
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),47.9178, 
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,25.4553,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,9.0082,90.9918,0,0,MID,23.9459,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,79.3811,20.6189,0,0,MID,29.3716,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,93.0384,6.9616,SMALL(M),37.0166,1
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),56.5552, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),54.4699, 
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,50.1669,49.8331,SMALL(C),33.4815,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,25.4154,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,19.8032,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),44.0389, 
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,27.097,1
5413,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),29.2944,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,92.4229,7.5771,SMALL(C),37.7677,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),65.9155,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),49.5431,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),18.1536, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),77.7947, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),46.4011,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),61.1459, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,69.6475,30.3525,SMALL(C),50.8519,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),41.5445,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),14.5777, 
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),39.8286,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),56.8738,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,94.437,5.563,0,0,MID,58.7015,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),27.8345,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),30.8141, 
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.9319, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,0,48.1609,51.8391,SMALL(C),24.4104,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),26.6897,1
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),19.5018,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),6.8143,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),13.587,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,20.0457,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,19.618,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,92.9749,7.0251,SMALL(C),27.4387,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),33.9178,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,31.427,68.573,SMALL(M),50.6864,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,64.8589,35.1411,SMALL(M),58.0868,1
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),48.8419,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,86.5673,13.4327,0,0,MID,13.7776,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,TOP,9.6057,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),23.8045,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),38.4561, 
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),49.758, 
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),43.6385,1
5852,AHRESTY CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),19.315, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,70.8035,29.1965,SMALL(C),34.5447,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,34.327,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.7686, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),58.6054, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),42.27,1
5912,OSJB HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,84.1799,15.8201,SMALL(M),5.9099,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,5.7621,94.2379,0,0,MID,25.1454,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),42.1914,1
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),29.033,1
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,53.6148,46.3852,0,0,MID,19.6497,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.8198,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.1471,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,5.0351,94.9649,0,0,MID,33.7811,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),26.7619,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.9817,1
5970,G-TEKT CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),64.4124,1
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),47.6783,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.2353,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,67.3625,32.6375,SMALL(M),26.281, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,89.7887,10.2113,SMALL(C),30.6951,1
5989,"H-ONE CO.,LTD.",TKY2,METAL PRODUCTS,0,0,100,0,SMALL(M),57.1441, 
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),40.2599,1
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),42.2321,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,78.4303,21.5697,SMALL(C),29.3897,1
6028,"TECHNOPRO HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),0.5651,1
6055,"JAPAN MATERIAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.7162,1
6058,VECTOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),50.7075, 
6073,ASANTE INCORPORATED,TKY1,SERVICES,0,0,5.0392,94.9608,SMALL(M),46.9704, 
6077,"N.FIELD CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),32.7507, 
6079,"ENERES CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),55.111, 
6080,"M&A CAPITAL PARTNERS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),62.602, 
6094,"FREAKOUT,INC",Mothers,SERVICES,0,0,0,100,SMALL(M),69.3914, 
6098,"RECRUIT HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,52.2334,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,56.4257,43.5743,SMALL(M),27.2023,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),34.8844,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),38.4416,1
6113,"AMADA HOLDINGS CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,16.7689,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),42.2523,1
6134,"FUJI MACHINE MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),35.874,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),22.842,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),27.4043,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),15.7496,1
6141,"DMG MORI CO.,LTD.",TKY1,MACHINERY,0,0,58.3989,41.6011,SMALL(C),19.8566,1
6143,"SODICK CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),25.3251,1
