"Note) By the time of annual reconstitution on 1 December 2015, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-15 (after close on 30-Nov-15),,,,,,,,,,
Update:20-Nov-15,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,32.83,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),77.9091,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),62.7214,1
4751,"CYBERAGENT,INC.",TKY1,SERVICES,0,100,0,0,MID,24.2808,1
4755,"RAKUTEN,INC.",TKY1,SERVICES,0,100,0,0,MID,44.5647,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,47.174,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.1423,1
4801,"CENTRAL SPORTS CO.,LTD.",TKY1,SERVICES,0,0,37.1459,62.8541,SMALL(M),53.4394, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,61.8446,38.1554,SMALL(M),64.8798, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),26.8168, 
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,17.0817,82.9183,SMALL(M),73.5507, 
4819,"DIGITAL GARAGE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),30.1194,1
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.1224, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),68.103, 
4842,USEN CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),64.2268,1
4848,"FULLCAST HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),59.3016, 
4849,EN-JAPAN INC.,TKJQ,SERVICES,0,0,0,100,SMALL(M),57.3322,1
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,20.4535,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,79.0808,20.9192,0,0,MID,14.7639,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,14.6072,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,37.7593,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.4268,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,5.8711,94.1289,SMALL(C),24.9323,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),50.3001,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,9.0204,90.9796,SMALL(C),49.3372,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,53.4303,1
4924,"CI:Z HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),51.3587,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,0,0,100,SMALL(C),64.8516,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),58.6643,1
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),39.273,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.9372, 
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,87.1275,12.8725,SMALL(M),48.7189, 
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,40.1046,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.0161, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(C),62.6645,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),42.725, 
4978,REPROCELL INCORPORATED,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),34.9562, 
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.2685,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,26.521,73.479,SMALL(M),51.3365,1
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,83.2477,16.7523,SMALL(M),28.7462, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,14.3962,85.6038,SMALL(M),58.5983,1
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,89.3406,10.6594,SMALL(M),44.38,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,50.384,49.616,0,0,MID,51.1982,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),40.2598, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,50.9377,1
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),46.4778, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),57.0285,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,13.8927,1
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),48.4361,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,41.9978,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,8.1861,91.8139,0,0,MID,30.8772,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,22.1593,77.8407,0,0,TOP,27.4442,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,42.7049,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,0,100,SMALL(C),49.2606,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.0581, 
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),48.5465, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),45.0012,1
5191,SUMITOMO RIKO COMPANY LIMITED,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),67.974,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),41.4741,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.6674,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,83.7466,16.2534,SMALL(M),43.185,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,29.1618,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),7.206,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.389, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),38.4039, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,19.1252,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),14.1015,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,30.0921,69.9079,0,0,MID,6.2941,1
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),42.4925, 
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),45.2459, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),55.8108, 
5288,ASIA PILE HOLDINGS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),36.6773, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),23.9052,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),22.1895, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),35.8108,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),48.2506,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,26.4381,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,23.5253,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,30.2125,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),38.0098,1
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,91.7962,8.2038,SMALL(M),56.5628,1
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),37.2416,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,29.0688,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,21.9908,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),43.8804, 
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,28.9615,1
5413,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),35.104,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,86.7666,13.2334,SMALL(C),36.7743,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),66.6962,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),50.4588,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),17.7414, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),78.3411, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),46.4174,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),61.0812, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,92.436,7.564,SMALL(C),52.1844,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),41.3851,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),16.1438,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),40.3727,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),57.4685,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,70.8685,29.1315,0,0,MID,62.5182,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),28.3874,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),33.6623,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.41, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,0,90.8614,9.1386,SMALL(C),25.4508,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),28.145,1
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),22.6753,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),7.6564,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),14.6317,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,20.7711,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,20.1704,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,13.4161,86.5839,0,0,MID,27.1509,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,10.9276,89.0724,SMALL(C),34.3212,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),50.3946,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),58.6891,1
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),48.397,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),15.0971,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,10.7791,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),27.7055,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),36.5524, 
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),49.8497, 
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),44.7648,1
5852,AHRESTY CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),20.6328, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,76.2209,23.7791,SMALL(M),35.6859,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,34.9818,1
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),59.2376, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),42.3806,1
5912,OSJB HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,55.4083,44.5917,SMALL(M),13.6838,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,7.5393,92.4607,SMALL(C),24.511,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,93.5652,6.4348,SMALL(M),44.3783,1
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),28.4723,1
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,51.2266,48.7734,0,0,MID,18.4377,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),52.0292,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),51.5543,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,33.9409,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),28.8776,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.2429,1
5970,G-TEKT CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),67.7924, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,73.8835,26.1165,SMALL(C),47.9583,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.0584,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,86.0441,13.9559,SMALL(M),32.1472, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),33.0694,1
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,40.4136,1
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,9.3452,90.6548,SMALL(C),42.4687,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,37.3263,62.6737,SMALL(C),30.3467,1
6028,"TECHNOPRO HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),0.5314,1
6055,"JAPAN MATERIAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.8499, 
6058,VECTOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),59.3658, 
6098,"RECRUIT HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,60.4147,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),28.6003,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),34.1376,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),39.3262,1
6113,"AMADA HOLDINGS CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,15.9641,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,91.8494,8.1506,SMALL(M),43.9879,1
6134,"FUJI MACHINE MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),35.4836,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),24.091,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),24.4408,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,86.044,13.956,SMALL(C),16.4044,1
6141,"DMG MORI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),17.7816,1
6143,"SODICK CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),27.2533,1
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),33.2154, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.3486,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.2013,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,54.2542,1
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),37.335,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.0262, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.3437, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,87.6989,12.3011,SMALL(M),76.9726, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,9.4047,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,100,0,SMALL(M),65.1662,1
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,16.936,1
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),33.8957, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,94.3869,5.6131,SMALL(M),66.164, 
6279,ZUIKO CORPORATION,TKY2,MACHINERY,0,0,47.6931,52.3069,SMALL(M),58.8151, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,93.0489,6.9511,SMALL(M),49.9974,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),57.7556, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,42.9209,57.0791,SMALL(C),34.8253,1
6289,GIKEN LTD.,TKY2,MACHINERY,0,0,0,100,SMALL(M),74.1346, 
6301,KOMATSU LTD.,TKY1,MACHINERY,92.6466,7.3534,0,0,TOP,12.3187,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,13.1331,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,52.68,1
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),38.7475,1
6315,TOWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.3525, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),25.4845, 
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(M),76.466,1
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,25.1161,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.1477,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,49.7827,50.2173,SMALL(M),33.7539, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),45.584,1
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),30.8973,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,89.2331,10.7669,SMALL(M),65.339, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,91.658,8.342,SMALL(M),68.6674, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),28.7689,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),53.3527, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.1963, 
6361,EBARA CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,6.8027,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),42.5011, 
6364,"HOKUETSU INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,55.3734,44.6266,SMALL(M),49.4101, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,0,94.133,5.867,SMALL(C),42.3933,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,23.7351,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.9761, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.07, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,32.4068,67.5932,0,0,MID,18.4571,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),43.6938,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,100,0,SMALL(M),38.327,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,70.8862,29.1138,SMALL(M),21.489,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,42.1154,57.8846,SMALL(M),42.2973, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,8.6392,91.3608,SMALL(C),34.0663,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.284,1
6395,TADANO LTD.,TKY1,MACHINERY,0,0,48.3727,51.6273,SMALL(C),43.4816,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,81.8126,18.1874,SMALL(C),33.8966,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.5865,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),39.6721, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,76.4605,23.5395,SMALL(C),49.8839,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,39.1292,60.8708,SMALL(C),49.9159,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,45.0868,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,69.1993,30.8007,SMALL(M),54.6826, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),66.8108, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,15.4726,84.5274,SMALL(M),62.6904, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,100,0,SMALL(M),80.7653,1
6432,"TAKEUCHI MFG.CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),39.5501,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,89.165,10.835,SMALL(C),34.1425,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,35.7281,64.2719,SMALL(M),26.2227,1
6444,SANDEN HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),32.4446,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),21.0791, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,93.9658,6.0342,0,0,MID,23.3616,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.2648,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),39.7539,1
6457,GLORY LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),19.8026,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,88.7006,11.2994,SMALL(M),47.5061, 
