"Note) By the time of annual reconstitution on 1 December 2010, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-10,,,Update:22-Nov-10,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,77.7258,22.2742,0,0,TOP,26.9531,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,51.6068,48.3932,0,0,MID,40.6988,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,83.8119,16.1881,SMALL(M),49.1571,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),42.0092,1
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),45.2955, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),36.7945,1
5191,"TOKAI RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),67.6564,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),42.7725,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),41.9796,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),46.5791,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,31.7234,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,7.6695,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.5036,1
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),39.6227,1
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,8.3826,91.6174,0,0,MID,27.414,1
5218,OHARA INC.,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),76.4051, 
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),16.2728,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),17.1066,1
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,66.4444,33.5556,SMALL(C),25.638,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,66.3667,33.6333,SMALL(M),22.3699,1
5304,"SEC CARBON,LIMITED",OSK2,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),64.4163, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(C),49.9487,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),52.1065,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,13.1507,86.8493,0,0,MID,37.3548,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,33.3613,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,19.9256,80.0744,0,0,MID,39.4092,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),47.6377, 
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),61.9707, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),57.7399, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),53.6998,1
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,89.0086,10.9914,SMALL(M),37.7717,1
5401,NIPPON STEEL CORPORATION,TKY1,IRON & STEEL,78.8474,21.1526,0,0,TOP,45.9535,1
5405,"SUMITOMO METAL INDUSTRIES,LTD.",TKY1,IRON & STEEL,30.2423,69.7577,0,0,MID,33.8406,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,58.7882,41.2118,0,0,MID,27.6118,1
5407,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),44.9855,1
5408,"NAKAYAMA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),39.997, 
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),40.7118,1
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,43.5031,56.4969,0,0,TOP,34.4928,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),38.3159,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),69.39,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),46.4923,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),19.4654, 
5449,"OSAKA STEEL CO.,LTD.",OSK1,IRON & STEEL,0,0,100,0,SMALL(M),77.8186, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),43.3898,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),62.5872,1
5457,"SUMITOMO PIPE & TUBE CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),59.1668, 
5461,"CHUBU STEEL PLATE CO.,LTD.",NGY1,IRON & STEEL,0,0,100,0,SMALL(M),47.2985, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),52.6977,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,69.4885,30.5115,SMALL(C),49.9224,1
5479,"NIPPON METAL INDUSTRY CO.,LTD.",TKY1,IRON & STEEL,0,0,57.1428,42.8572,SMALL(M),43.1939,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),15.9717,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),39.9603,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),59.1898,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,0,0,0,100,SMALL(C),73.8531,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,7.1377,92.8623,SMALL(C),29.7262,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,0,100,SMALL(C),31.4888,1
5566,"CHUO DENKI KOGYO CO.,LTD.",TKY2,IRON & STEEL,0,0,100,0,SMALL(M),57.0408, 
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),44.2456, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,100,0,0,MID,22.4221,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),29.8437,1
5659,"NIPPON SEISEN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),53.4791, 
5701,"NIPPON LIGHT METAL COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),22.9365,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,11.479,88.521,0,0,MID,7.8064,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),32.8101,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,82.5431,17.4569,0,0,MID,18.9053,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,TOP,16.139,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,26.4205,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),33.5893,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),50.867,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),52.9277,1
5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),38.4035,1
5741,FURUKAWA-SKY ALUMINUM CORP.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),69.6947,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,20.9772,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,16.6566,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,100,0,0,0,MID,16.2076,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),20.9742,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),50.4163, 
5812,"HITACHI CABLE,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),58.8224,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),48.4886,1
5852,AHRESTY CORPORATION,TKY2,NONFERROUS METALS,0,0,100,0,SMALL(M),20.352, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),49.1436,1
5901,"TOYO SEIKAN KAISHA,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,39.1341,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),49.7498, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),71.4439, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.0819,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),32.4591,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),49.3711, 
5938,JS GROUP CORPORATION,TKY1,METAL PRODUCTS,100,0,0,0,MID,21.1381,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),49.3435,1
5945,"TENRYU SAW MFG.CO.,LTD.",JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),32.6795, 
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.7732,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,42.2063,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,87.5167,12.4833,SMALL(C),41.8541,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),33.3298,1
5963,"HITACHI TOOL ENGINEERING,LTD.",TKY1,MACHINERY,0,0,39.4748,60.5252,SMALL(M),66.6176, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.4483,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.7984,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,90.9451,9.0549,SMALL(M),38.5675,1
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.6874,1
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,33.815,66.185,SMALL(C),41.9241,1
5992,"CHUO SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),64.8596, 
5996,"NEW TACHIKAWA AIRCRAFT CO.,LTD.",TKY2,REAL ESTATE,0,0,0,100,SMALL(M),70.0616, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,80.0252,19.9748,SMALL(C),45.4998,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.4102,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),28.393,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,82.7099,17.2901,SMALL(C),32.7188,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),38,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,18.9035,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),48.502, 
6134,"FUJI MACHINE MFG.CO.,LTD.",NGY1,MACHINERY,0,0,100,0,SMALL(C),35.0331,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,94.2073,5.7927,SMALL(C),24.7248,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),32.5873,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),13.8638,1
6141,"MORI SEIKI CO.,LTD.",OSK1,MACHINERY,0,0,85.9997,14.0003,SMALL(C),20.5618,1
6143,"SODICK CO.,LTD.",TKY2,MACHINERY,0,0,100,0,SMALL(M),28.2545, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),41.7034,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,47.0859,52.9141,SMALL(M),53.9408,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,51.2048,1
6203,"HOWA MACHINERY,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.5425, 
6205,OKK CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),32.5684, 
6222,"SHIMA SEIKI MFG.,LTD.",OSK1,MACHINERY,0,0,100,0,SMALL(C),33.082,1
6245,"HIRANO TECSEED CO.,LTD.",OSK2,MACHINERY,0,0,100,0,SMALL(M),49.1263, 
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),45.4069,1
6255,NPC INCORPORATED,Mothers,MACHINERY,0,0,0,100,SMALL(M),49.2578,1
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.6761,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,82.5774,17.4226,SMALL(M),66.0233,1
6271,NISSEI CORPORATION,TKY2,MACHINERY,0,0,100,0,SMALL(M),55.5743, 
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,26.4143,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),32.9918,1
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.5081, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,93.7939,6.2061,SMALL(M),58.6947,1
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),60.9317,1
6287,SATO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),45.3792,1
6301,KOMATSU LTD.,TKY1,MACHINERY,0,100,0,0,TOP,15.1089,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,54.2464,45.7536,0,0,MID,42.4532,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,65.3538,1
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,93.3997,6.6003,SMALL(C),40.6508,1
6315,TOWA CORPORATION,OSK1,MACHINERY,0,0,82.9931,17.0069,SMALL(M),47.1742, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),21.6476, 
6324,HARMONIC DRIVE SYSTEMS INC.,JASDAQ,MACHINERY,0,0,0,100,SMALL(M),76.8981, 
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,55.5026,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),43.3004,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),38.0547, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.9881,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,57.1619,42.8381,SMALL(M),48.0025, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),28.8377,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),65.3496, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.6809, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),18.3425,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),55.0629, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.6352, 
6361,EBARA CORPORATION,TKY1,MACHINERY,43.9613,56.0387,0,0,MID,12.5631,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),46.0983,1
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,0,21.5205,78.4795,SMALL(C),44.3242,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,MID,33.3436,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),49.8036,1
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),35.4537, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,0,100,0,0,MID,27.7402,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),44.6521,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,66.6089,33.3911,SMALL(C),44.5683,1
6378,"KIMURA CHEMICAL PLANTS CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),33.2177, 
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),21.5097,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.7735, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),33.7274,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),27.6464, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),47.7203,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),36.6602,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,91.2252,8.7748,SMALL(M),37.8749,1
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,92.2362,7.7638,SMALL(C),63.8766,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),29.4386,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,87.7056,12.2944,0,0,MID,47.344,1
6418,"JAPAN CASH MACHINE CO.,LTD.",OSK1,MACHINERY,0,0,100,0,SMALL(M),57.4013, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.7097, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,JASDAQ,MACHINERY,0,0,16.4373,83.5627,SMALL(C),72.2351,1
6432,"TAKEUCHI MFG.CO.,LTD.",JASDAQ,MACHINERY,0,0,100,0,SMALL(M),45.4872, 
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),42.8123,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),25.0735,1
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,70.0529,29.9471,SMALL(C),36.0349,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.8442, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.3375,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.5272,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),46.8822, 
6457,GLORY LTD.,OSK1,MACHINERY,0,0,100,0,SMALL(C),27.2101,1
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.2034, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,0,100,0,0,MID,33.2244,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,43.3426,56.6574,SMALL(M),30.7794, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.7626,1
6463,"TEIKOKU PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.8723, 
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,0,94.9358,5.0642,SMALL(C),58.8032,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),58.6647, 
6471,NSK LTD.,TKY1,MACHINERY,0,100,0,0,MID,29.9601,1
6472,NTN CORPORATION,TKY1,MACHINERY,66.0919,33.9081,0,0,MID,29.3596,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,51.6505,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,30.5683,69.4317,SMALL(C),46.5927,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,23.2182,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),18.4902,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,6.2015,93.7985,0,0,MID,15.7933,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),59.1023, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),45.5036, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),61.0179,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.3154, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),59.944,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,7.5628,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.6743,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,21.5839,1
6504,"FUJI ELECTRIC HOLDINGS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),33.4668,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),36.5151,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,19.714,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),41.9016,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),39.0405,1
6513,"ORIGIN ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.8094, 
6516,"SANYO DENKI CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),58.2215, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.675, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),74.8,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.5635, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.0075,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),59.0946,1
6590,SHIBAURA MECHATRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.7858, 
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,94.3564,5.6436,SMALL(C),45.4647,1
6594,NIDEC CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,35.9085,1
6621,"TAKAOKA ELECTRIC MFG.CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),44.4235,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,72.1598,27.8402,SMALL(C),36.6276,1
6632,"JVC KENWOOD HOLDINGS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.4442,1
6640,"DAI-ICHI SEIKO CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),65.8846,1
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),66.1788,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,86.3988,13.6012,SMALL(M),47.6231,1
6645,OMRON CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,19.6784,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.5883,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,84.4657,15.5343,SMALL(M),44.2999,1
6665,"ELPIDA MEMORY,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,14.3849,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,29.5893,1
