"Note) By the time of annual reconstitution on 1 December 2009, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,


Reconfiguration date:1-Dec-09,,,Update:20-Nov-09,,,,,,,

"Constituents Data (Probability, Stable Shareholding Ratio)",,,,Probability,,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
4842,USEN CORPORATION,LIST,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.0263, 
4849,EN-JAPAN INC.,LIST,SERVICES,0,0,0,100,SMALL(M),56.8831, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,19.4736,1
4902,"KONICA MINOLTA HOLDINGS, INC.",TKY1,ELECTRIC APPLIANCES,72.9356,27.0644,0,0,MID,17.8774,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,30.6994,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.8611,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.8237,1
4916,"NOEVIR CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(M),69.6609, 
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,14.8314,85.1686,SMALL(C),28.8728,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),42.0285,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,11.5727,88.4273,SMALL(C),51.4804,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,36.3205,63.6795,SMALL(C),53.0802,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),58.4162,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),73.291, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.726, 
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),54.2401,1
4966,"C.UYEMURA & CO.,LTD.",LIST,CHEMICALS,0,0,9.5073,90.4927,SMALL(C),41.4909,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,38.1217,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.0614, 
4971,MEC COMPANY LTD.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),34.2333, 
4972,"SOKEN CHEMICAL & ENGINEERING CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),30.6043, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),34.8287, 
4974,TAKARA BIO INC.,LIST,CHEMICALS,0,0,0,100,SMALL(M),72.3557,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,7.7664,92.2336,SMALL(C),40.6838,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.7816, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,17.4569,82.5431,SMALL(M),31.7006, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.8829, 
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,7.1281,92.8719,SMALL(C),45.1916,1
5001,NIPPON OIL CORPORATION,TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,18.1049,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,12.9198,87.0802,0,0,MID,55.8616,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,47.9228,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),34.1844, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,55.1202,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,43.3782,56.6218,SMALL(M),53.49, 
5016,"NIPPON MINING HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,7.0647,1
5017,"AOC HOLDINGS, INC.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),59.0722,1
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,58.8797,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),46.0347,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),49.173,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,45.6254,54.3746,0,0,TOP,27.7016,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,58.9797,41.0203,0,0,MID,40.2751,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,94.6615,5.3385,SMALL(M),48.407,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),42.1012,1
5161,"NISHIKAWA RUBBER CO.,LTD.",LIST,RUBBER PRODUCTS,0,0,100,0,SMALL(M),44.2149, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),37.5656,1
5191,"TOKAI RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),67.1707,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),38.9419,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),42.804,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),46.6845, 
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,23.7232,76.2768,0,0,MID,32.1014,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,8.527,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.3097,1
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),37.0849,1
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,19.7338,80.2662,0,0,MID,35.0198,1
5218,OHARA INC.,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),74.3351, 
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),16.8218,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),17.3546,1
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),23.7324,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,15.0689,84.9311,SMALL(C),21.3458,1
5304,"SEC CARBON,LIMITED",LIST,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),67.0502, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(C),50.7863,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),51.2544,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,51.1146,48.8854,0,0,MID,40.5739,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,32.5211,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,36.2088,63.7912,0,0,MID,40.7109,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),47.8477, 
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),61.9344, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),55.6918, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,83.3922,16.6078,SMALL(M),52.9452,1
5390,"UBE MATERIAL INDUSTRIES,LTD.",LIST,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),66.8661, 
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,22.4997,77.5003,SMALL(C),37.6496,1
5401,NIPPON STEEL CORPORATION,TKY1,IRON & STEEL,0,100,0,0,TOP,44.9168,1
5405,"SUMITOMO METAL INDUSTRIES,LTD.",TKY1,IRON & STEEL,16.2318,83.7682,0,0,TOP,33.7621,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,79.1943,20.8057,0,0,MID,28.3062,1
5407,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),44.4769,1
5408,"NAKAYAMA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),38.7717,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),39.165,1
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,0,100,0,0,TOP,30.6346,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,38.3456,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),70.67,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,85.4572,14.5428,0,0,MID,50.5913,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),18.7785, 
5449,"OSAKA STEEL CO.,LTD.",LIST,IRON & STEEL,0,0,100,0,SMALL(M),78.5216, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),44.2383,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),59.2679,1
5457,"SUMITOMO PIPE & TUBE CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),59.1661, 
5461,"CHUBU STEEL PLATE CO.,LTD.",LIST,IRON & STEEL,0,0,100,0,SMALL(M),46.6932, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),51.4804,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),48.7964,1
5476,"NIPPON KOSHUHA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),56.2281, 
5479,"NIPPON METAL INDUSTRY CO.,LTD.",TKY1,IRON & STEEL,0,0,0,100,SMALL(M),42.607,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,82.749,17.251,SMALL(C),15.8442,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),40.083,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),59.1511,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,0,100,0,0,MID,74.5203,1
5491,"NIPPON KINZOKU CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),42.8977, 
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,100,0,0,MID,30.0203,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,0,100,SMALL(C),29.169,1
5566,"CHUO DENKI KOGYO CO.,LTD.",LIST,IRON & STEEL,0,0,100,0,SMALL(M),58.4341, 
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),46.2141, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,100,0,0,MID,33.0666,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),29.7706,1
5658,"NICHIA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),58.0048, 
5701,"NIPPON LIGHT METAL COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),23.6638,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,10.7244,89.2756,0,0,MID,6.7907,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,45.1025,54.8975,SMALL(C),42.9781,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,20.0722,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,TOP,14.2668,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,24.2106,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,81.5528,18.4472,SMALL(C),34.6938,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),51.6399,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),53.0125,1
5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),39.5598,1
5741,FURUKAWA-SKY ALUMINUM CORP.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),70.3096, 
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,21.5994,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,79.8385,20.1615,0,0,TOP,16.0061,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,100,0,0,0,MID,15.9985,1
5804,"MITSUBISHI CABLE INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),54.6149, 
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),21.1015,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),47.661, 
5812,"HITACHI CABLE,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),58.8709,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),47.8285,1
5852,AHRESTY CORPORATION,LIST,NONFERROUS METALS,0,0,100,0,SMALL(M),22.5077, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),47.7207,1
5901,"TOYO SEIKAN KAISHA,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,40.7502,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),49.6051, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),70.8404, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.0856,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),34.8593,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),48.379,1
5938,JS GROUP CORPORATION,TKY1,METAL PRODUCTS,100,0,0,0,MID,22.5324,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),49.8209,1
5945,"TENRYU SAW MFG.CO.,LTD.",JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),31.4408, 
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.7944,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,40.5927,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,88.2721,11.7279,SMALL(C),44.2022,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),32.6451,1
5963,"HITACHI TOOL ENGINEERING,LTD.",TKY1,MACHINERY,0,0,92.8081,7.1919,SMALL(M),66.7087, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),41.8454,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.1641,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,50.9971,49.0029,SMALL(C),38.368,1
5985,SUNCALL CORPORATION,LIST,METAL PRODUCTS,0,0,100,0,SMALL(M),52.1076, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.2018, 
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,100,0,0,MID,42.2306,1
5996,"NEW TACHIKAWA AIRCRAFT CO.,LTD.",LIST,REAL ESTATE,0,0,0,100,SMALL(M),70.6507, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,7.8651,92.1349,SMALL(C),44.9756,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),33.8912,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),28.8354, 
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),31.5291,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),37.031,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,18.342,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),47.7304, 
6134,"FUJI MACHINE MFG.CO.,LTD.",LIST,MACHINERY,0,0,100,0,SMALL(C),33.7797,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),24.2026,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),32.1016,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,87.5059,12.4941,SMALL(C),25.039,1
6141,"MORI SEIKI CO.,LTD.",LIST,MACHINERY,0,0,100,0,SMALL(C),22.0671,1
6143,"SODICK CO.,LTD.",LIST,MACHINERY,0,0,100,0,SMALL(M),23.1405, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,43.8868,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,88.6952,11.3048,SMALL(M),49.6025,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,50.9083,1
6213,O-M LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.6558, 
6222,"SHIMA SEIKI MFG.,LTD.",LIST,MACHINERY,0,0,100,0,SMALL(C),30.7799,1
6245,"HIRANO TECSEED CO.,LTD.",LIST,MACHINERY,0,0,89.5527,10.4473,SMALL(M),49.707, 
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),47.5223,1
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.3908, 
6255,NPC INCORPORATED,LIST,MACHINERY,0,0,0,100,SMALL(M),49.0932,1
6257,"FUJISHOJI CO.,LTD.",JASDAQ,MACHINERY,0,0,100,0,SMALL(M),74.8885, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,25.8421,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,0,100,SMALL(C),57.2725,1
6271,NISSEI CORPORATION,LIST,MACHINERY,0,0,100,0,SMALL(M),46.3306, 
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.3073,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),31.9757,1
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.1466, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,24.2497,75.7503,SMALL(C),59.9575,1
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,81.8053,18.1947,SMALL(M),62.1234,1
6287,SATO CORPORATION,TKY1,MACHINERY,0,0,92.1887,7.8113,SMALL(M),43.7295,1
6298,"Y.A.C. CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),26.2904, 
6301,KOMATSU LTD.,TKY1,MACHINERY,0,100,0,0,TOP,14.2022,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,88.4568,11.5432,0,0,MID,43.0245,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,67.4015,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.1973, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),41.9008,1
6315,TOWA CORPORATION,LIST,MACHINERY,0,0,0,100,SMALL(M),47.0245, 
6316,"MARUYAMA MFG.CO.,INC.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.1848, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.0423, 
6324,HARMONIC DRIVE SYSTEMS INC.,JASDAQ,MACHINERY,0,0,0,100,SMALL(M),75.8091, 
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,55.174,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,88.6594,11.3406,SMALL(C),43.9335,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,93.2846,6.7154,SMALL(M),38.4139, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.3938,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,9.9346,90.0654,SMALL(M),48.5196, 
6335,"TOKYO KIKAI SEISAKUSHO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.1119, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),28.1403,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),64.8133, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.7445, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),16.2555,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.2513, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.9107, 
6361,EBARA CORPORATION,TKY1,MACHINERY,13.3352,86.6648,0,0,MID,13.9479,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),49.5104,1
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,13.3663,86.6337,0,0,MID,44.3609,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,MID,33.6111,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,94.4557,5.5443,SMALL(M),50.8687,1
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),30.2405, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,0,100,0,0,MID,27.9694,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),43.9047,1
6374,TCM CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),58.3161, 
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,8.7242,91.2758,SMALL(C),50.6597,1
6378,"KIMURA CHEMICAL PLANTS CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),32.8279, 
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),22.2007,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),48.3463, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),32.6313,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),26.7043, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),42.0265,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),36.0552,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),35.8877,1
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),64.9015,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),32.1738,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,23.3045,76.6955,0,0,MID,47.5941,1
6418,"JAPAN CASH MACHINE CO.,LTD.",LIST,MACHINERY,0,0,100,0,SMALL(M),54.2719, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),68.6433,1
6421,CANON FINETECH INC.,TKY1,MACHINERY,0,0,100,0,SMALL(M),65.709,1
6425,UNIVERSAL ENTERTAINMENT CORPORATION,JASDAQ,MACHINERY,0,0,100,0,SMALL(C),72.9562,1
6430,"DAIKOKU DENKI CO.,LTD.",TKY1,MACHINERY,0,0,94.9634,5.0366,SMALL(M),61.2882, 
6432,"TAKEUCHI MFG.CO.,LTD.",JASDAQ,MACHINERY,0,0,100,0,SMALL(M),45.9099, 
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),40.156,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),22.1434, 
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.2863,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,76.5664,23.4336,SMALL(M),20.0276, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,17.608,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),44.2405,1
