"Nomura Shareholder Yield 70"
Note: 31-Jan-2008 = 10000.
,JPY-dominated
20160310,14982.37,18247.13
20160311,15064.14,18346.72
20160314,15219.85,18536.37
20160315,15126.14,18422.23
20160316,15002.04,18271.10
20160317,14982.74,18247.58
20160318,14897.26,18143.48
20160322,15163.63,18467.89
20160323,15063.24,18345.63
20160324,14932.40,18186.28
20160325,15073.04,18357.56
20160328,15239.57,18560.38
20160329,15143.89,18637.40
20160330,14887.71,18322.12
20160331,14762.66,18168.23
20160401,14232.28,17515.50
20160404,14283.84,17578.95
20160405,13930.74,17144.39
20160406,13935.86,17150.70
20160407,14017.39,17251.04
20160408,14191.02,17464.71
20160411,14141.30,17403.52
20160412,14313.39,17615.32
20160413,14678.70,18064.90
20160414,15126.84,18616.42
20160415,15052.96,18525.50
20160418,14654.79,18035.47
20160419,15071.25,18548.01
20160420,15100.54,18584.05
20160421,15453.07,19017.91
20160422,15541.94,19127.28
20160425,15468.44,19036.82
20160426,15363.66,18907.88
20160427,15270.47,18793.18
20160428,14807.53,18224.45
20160502,14370.48,17686.56
20160506,14326.50,17632.43
20160509,14350.18,17661.57
20160510,14570.25,17932.42
20160511,14570.80,17933.10
20160512,14606.83,17977.45
20160513,14393.99,17715.49
20160516,14436.36,17767.64
20160517,14591.91,17959.08
20160518,14596.51,17964.74
20160519,14519.10,17869.47
20160520,14555.22,17913.92
20160523,14491.67,17835.71
20160524,14371.35,17687.62
20160525,14537.52,17892.13
20160526,14544.24,17900.41
20160527,14596.81,17965.11
20160530,14800.67,18216.02
20160531,14918.74,18360.92
20160601,14718.41,18114.36
20160602,14390.27,17710.52
20160603,14427.30,17756.09
20160606,14399.39,17721.74
20160607,14503.51,17849.88
20160608,14615.83,17988.12
20160609,14501.87,17847.86
20160610,14456.96,17792.59
20160613,13955.88,17175.90
20160614,13862.77,17061.31
20160615,13893.82,17099.52
20160616,13524.75,16645.30
20160617,13641.36,16788.81
20160620,13966.26,17188.67
20160621,14116.98,17374.17
20160622,14022.43,17257.80
20160623,14170.48,17440.01
20160624,13204.90,16251.65
20160627,13452.54,16556.42
20160628,13422.80,16558.22
20160629,13674.72,16868.99
20160630,13656.76,16846.83
20160701,13767.35,16983.25
20160704,13894.78,17140.46
20160705,13872.29,17112.71
20160706,13668.92,16861.84
20160707,13619.97,16801.45
20160708,13510.29,16666.15
20160711,14043.95,17324.47
20160712,14280.53,17616.31
20160713,14385.43,17745.71
20160714,14624.90,18041.13
20160715,14631.17,18048.86
20160719,14906.58,18388.61
20160720,14779.42,18231.74
20160721,14866.84,18339.58
20160722,14781.61,18234.44
20160725,14677.04,18105.44
20160726,14457.96,17835.18
20160727,14558.99,17966.09
20160728,14431.21,17808.42
20160729,14439.90,17819.13
20160801,14404.90,17775.94
20160802,14216.80,17543.82
20160803,13988.16,17261.68
20160804,14159.94,17473.65
20160805,14121.34,17426.03
20160808,14376.53,17740.94
20160809,14556.40,17962.89
20160810,14533.05,17934.09
20160812,14587.73,18001.55
20160815,14498.54,17891.49
20160816,14302.59,17649.69
20160817,14482.56,17871.78
20160818,14266.38,17605.01
20160819,14351.96,17710.61
20160822,14427.79,17804.19
20160823,14351.48,17710.02
20160824,14469.35,17855.48
20160825,14411.34,17783.89
20160826,14265.73,17604.20
20160829,14533.76,17938.82
20160830,14531.17,17935.62
20160831,14664.82,18100.59
20160901,14765.75,18225.16
20160902,14797.85,18264.79
20160905,14863.79,18346.17
20160906,14929.95,18427.83
20160907,14940.97,18441.44
20160908,14989.32,18501.11
20160909,14992.97,18505.61
20160912,14772.86,18233.94
20160913,14787.20,18251.64
20160914,14697.37,18140.76
20160915,14597.29,18017.23
20160916,14663.96,18099.52
20160920,14750.34,18206.14
20160921,15015.89,18533.90
20160923,15011.81,18528.87
20160926,14880.71,18367.06
20160927,15039.41,18562.94
20160928,14817.98,18473.23
20160929,14971.50,18664.63
20160930,14783.16,18429.82
20161003,14872.96,18541.77
20161004,14960.83,18651.32
20161005,15003.53,18704.55
20161006,15063.82,18779.72
20161007,15061.43,18776.73
20161011,15130.58,18862.94
20161012,14961.03,18651.57
20161013,14958.34,18648.22
20161014,14988.38,18685.66
20161017,15047.89,18759.86
20161018,15111.53,18839.20
20161019,15120.44,18850.31
20161020,15272.13,19039.41
20161021,15195.53,18943.91
20161024,15220.27,18974.76
20161025,15306.65,19082.45
20161026,15381.12,19175.29
20161027,15347.88,19133.84
20161028,15492.95,19314.70
20161031,15533.29,19365.89
20161101,15538.35,19372.20
20161102,15367.15,19158.75
20161104,15130.98,18864.31
20161107,15294.34,19067.98
20161108,15330.27,19112.77
20161109,14664.21,18282.38
20161110,15436.57,19245.30
20161111,15395.67,19194.31
20161114,15613.51,19465.90
20161115,15618.08,19471.59
20161116,15749.83,19635.85
20161117,15783.95,19678.39
20161118,15851.44,19762.54
20161121,15971.72,19912.49
20161122,16020.87,19973.77
20161124,16136.82,20118.33
20161125,16232.09,20237.10
20161128,16314.05,20339.28
20161129,16306.63,20330.04
20161130,16302.10,20325.28
20161201,16506.51,20580.14
20161202,16404.88,20453.43
20161205,16324.12,20352.74
20161206,16477.59,20544.08
20161207,16608.97,20707.89
20161208,16857.59,21017.86
20161209,17004.42,21200.92
20161212,17037.36,21241.99
20161213,17129.26,21356.57
20161214,17059.98,21270.19
20161215,17080.37,21295.61
20161216,17166.35,21402.82
20161219,17150.72,21383.32
20161220,17200.50,21445.40
20161221,17150.92,21383.58
20161222,17182.53,21422.99
20161226,17107.72,21329.72
20161227,17111.90,21334.93
20161228,17125.92,21398.84
20161229,16948.47,21177.11
20161230,16942.69,21169.89
20170104,17352.12,21681.47
20170105,17320.98,21642.57
20170106,17286.98,21600.08
20170110,17174.74,21459.84
20170111,17290.81,21604.87
20170112,17177.43,21463.20
20170113,17228.42,21526.91
20170116,17093.59,21358.44
20170117,16858.34,21064.50
20170118,16910.71,21129.93
20170119,17076.06,21336.53
20170120,17146.75,21424.87
20170123,16983.73,21221.17
20170124,16939.68,21166.12
20170125,17120.16,21391.63
20170126,17378.43,21714.34
20170127,17388.96,21733.87
20170130,17334.74,21666.10
20170131,17042.44,21300.75
20170201,17054.71,21316.09
20170202,16885.01,21103.99
20170203,16840.70,21048.61
20170206,16911.13,21136.63
20170207,16905.05,21129.04
20170208,17008.71,21258.60
20170209,16908.93,21133.89
20170210,17282.83,21601.22
20170213,17361.72,21699.81
20170214,17225.14,21529.11
20170215,17356.17,21692.88
20170216,17320.78,21648.65
20170217,17261.85,21574.99
20170220,17254.42,21565.70
20170221,17341.03,21673.96
20170222,17365.07,21704.00
20170223,17402.32,21750.56
20170224,17347.32,21686.05
20170227,17179.60,21476.37
20170228,17192.20,21494.59
20170301,17403.26,21758.47
20170302,17552.32,21944.83
20170303,17461.08,21830.76
20170306,17461.99,21831.90
20170307,17485.01,21860.68
20170308,17436.91,21800.54
20170309,17486.61,21862.67
20170310,17666.30,22087.34
20170313,17719.61,22153.99
20170314,17705.93,22136.88
20170315,17663.73,22084.12
20170316,17710.39,22142.46
20170317,17614.77,22022.91
20170321,17590.83,21992.98
20170322,17249.79,21566.59
20170323,17261.42,21581.13
20170324,17390.99,21743.13
20170327,17177.60,21476.34
20170328,17379.42,21728.67
20170329,17284.36,21847.03
20170330,17155.04,21683.57
20170331,16970.60,21450.45
20170403,16997.70,21484.70
20170404,16912.13,21376.54
20170405,16933.16,21403.12
20170406,16673.65,21075.11
20170407,16776.29,21204.84
20170410,16888.94,21347.23
20170411,16836.07,21280.40
20170412,16660.71,21058.75
20170413,16494.02,20848.06
20170414,16392.03,20719.14
20170417,16436.38,20775.21
20170418,16493.17,20846.98
20170419,16446.24,20787.67
20170420,16430.39,20767.63
20170421,16624.76,21013.31
20170424,16773.12,21200.83
20170425,16944.89,21417.95
20170426,17166.02,21697.45
20170427,17129.08,21650.76
20170428,17120.36,21641.75
20170501,17189.21,21728.79
20170502,17298.01,21866.33
20170508,17649.13,22310.17
20170509,17589.85,22237.28
20170510,17647.63,22310.33
20170511,17663.15,22329.95
20170512,17604.19,22255.41
20170515,17519.36,22148.16
20170516,17611.92,22265.18
20170517,17533.97,22166.64
20170518,17337.63,21918.43
20170519,17373.54,21963.83
20170522,17433.97,22040.21
20170523,17366.73,21955.21
20170524,17428.27,22033.01
20170525,17500.72,22124.61
20170526,17394.36,21990.14
20170529,17377.58,21968.93
20170530,17389.37,21983.84
20170531,17328.14,21918.99
20170601,17545.46,22193.89
20170602,17805.19,22522.43
20170605,17735.14,22433.82
20170606,17560.83,22213.34
20170607,17575.69,22232.13
20170608,17486.06,22118.75
20170609,17492.62,22127.05
20170612,17518.00,22159.16
20170613,17537.27,22183.54
20170614,17513.70,22153.72
20170615,17452.77,22076.64
20170616,17534.79,22180.39
20170619,17611.52,22277.45
20170620,17707.70,22399.11
20170621,17637.28,22310.04
20170622,17626.27,22296.11
20170623,17639.62,22312.99
20170626,17648.90,22324.73
20170627,17752.90,22456.28
20170628,17712.81,22428.78
20170629,17823.26,22568.64
20170630,17711.01,22426.50
20170703,17720.38,22438.36
20170704,17703.39,22416.85
20170705,17804.55,22544.95
20170706,17742.84,22466.80
20170707,17666.42,22370.03
20170710,17771.48,22503.07
20170711,17874.64,22633.69
20170712,17809.95,22551.78
20170713,17839.95,22589.77
20170714,17933.82,22708.63
20170718,17849.86,22602.32
20170719,17867.11,22624.16
20170720,17984.10,22772.30
20170721,17922.64,22694.47
20170724,17813.16,22555.84
20170725,17760.82,22489.57
20170726,17828.27,22574.98
20170727,17893.58,22665.87
20170728,17868.95,22634.67
20170731,17828.53,22583.47
20170801,17965.15,22756.53
20170802,17970.34,22763.11
20170803,17956.54,22745.63
20170804,17944.57,22730.46
20170807,18074.92,22895.58
20170808,18032.46,22841.80
20170809,17905.06,22680.41
20170810,17907.64,22683.69
20170814,17692.62,22411.32
20170815,17890.69,22662.21
20170816,17905.91,22681.49
20170817,17904.84,22680.13
20170818,17755.69,22491.21
20170821,17729.28,22457.75
20170822,17723.76,22450.77
20170823,17764.32,22502.14
20170824,17660.59,22370.74
20170825,17754.27,22489.41
20170828,17784.92,22528.24
20170829,17758.54,22499.19
20170830,17889.48,22665.08
20170831,17998.53,22803.53
20170901,18006.85,22814.07
20170904,17845.07,22609.10
20170905,17714.67,22443.89
20170906,17729.93,22463.22
20170907,17816.88,22573.38
20170908,17756.90,22497.39
20170911,17938.11,22726.98
20170912,18074.03,22899.19
20170913,18123.60,22961.99
20170914,18101.07,22933.44
20170915,18199.48,23058.13
20170919,18507.53,23448.42
20170920,18486.14,23421.31
20170921,18517.17,23460.63
20170922,18459.88,23388.05
20170925,18575.34,23534.33
20170926,18588.16,23550.57
20170927,18449.03,23620.55
20170928,18565.75,23769.99
20170929,18505.51,23692.87
20171002,18495.20,23679.66
20171003,18609.99,23826.63
20171004,18596.77,23809.71
20171005,18569.45,23774.72
20171006,18588.04,23798.53
20171010,18651.02,23879.16
20171011,18644.90,23871.33
20171012,18679.73,23915.92
20171013,18748.48,24003.94
20171016,18863.08,24150.66
20171017,18903.93,24202.97
20171018,18960.25,24275.07
20171019,18998.52,24324.07
20171020,18992.17,24315.94
20171023,19133.50,24496.89
20171024,19296.59,24705.70
20171025,19224.64,24613.58
20171026,19259.50,24658.21
20171027,19448.94,24900.75
20171030,19392.60,24828.61
20171031,19285.51,24692.80
20171101,19593.01,25086.52
20171102,19606.27,25103.49
20171106,19594.63,25088.59
20171107,19841.23,25404.34
20171108,19847.10,25411.85
20171109,19791.98,25341.27
20171110,19664.29,25177.78
20171113,19484.92,24948.12
20171114,19400.88,24840.51
20171115,19039.05,24377.24
20171116,19196.03,24578.24
20171117,19219.29,24608.01
20171120,19130.60,24494.46
20171121,19252.41,24650.42
20171122,19307.34,24720.75
20171124,19332.75,24753.29
20171127,19261.54,24662.11
20171128,19201.39,24585.09
20171129,19287.47,24695.31
20171130,19431.44,24885.22
20171201,19491.93,24962.69
20171204,19414.86,24863.98
20171205,19466.08,24929.58
20171206,19216.56,24610.02
20171207,19455.08,24915.50
20171208,19683.41,25207.91
20171211,19812.18,25372.82
20171212,19810.70,25370.92
20171213,19734.64,25273.51
20171214,19751.96,25295.70
20171215,19582.79,25079.05
20171218,19813.64,25374.69
20171219,19820.45,25383.41
20171220,19935.28,25530.47
20171221,19955.84,25556.80
20171222,20035.76,25659.15
20171225,20105.51,25748.48
20171226,20058.93,25688.82
20171227,20127.72,25815.12
20171228,20024.04,25682.15
20171229,19992.57,25641.78
20180104,20467.27,26250.61
20180105,20636.70,26467.92
20180109,20702.28,26552.04
20180110,20699.96,26549.07
20180111,20703.51,26553.62
20180112,20575.78,26389.79
20180115,20589.51,26407.40
20180116,20686.86,26532.25
20180117,20612.02,26436.27
20180118,20476.35,26262.27
20180119,20600.73,26421.80
20180122,20633.51,26463.83
20180123,20768.53,26637.01
20180124,20738.34,26598.28
20180125,20594.25,26413.48
20180126,20483.89,26271.94
20180129,20527.43,26336.30
20180130,20294.18,26037.05
20180131,20075.84,25756.92
20180201,20392.48,26163.16
20180202,20370.85,26135.41
20180205,20014.21,25677.86
20180206,19224.38,24664.52
20180207,19265.40,24717.15
20180208,19469.54,24979.06
20180209,19142.75,24559.79
20180213,18912.85,24264.83
20180214,18770.96,24082.79
20180215,18914.15,24266.49
20180216,19125.27,24537.35
20180219,19498.58,25016.31
20180220,19374.78,24857.47
20180221,19318.98,24785.88
20180222,19133.90,24548.43
20180223,19316.43,24782.61
20180226,19532.60,25063.29
20180227,19683.31,25256.68
20180228,19460.03,24972.40
20180301,19184.07,24618.26
20180302,18776.42,24095.15
20180305,18676.08,23966.38
20180306,18857.59,24199.31
20180307,18741.63,24050.50
20180308,18791.97,24115.10
20180309,18820.80,24152.10
20180312,19139.57,24561.16
20180313,19196.58,24634.32
20180314,19112.81,24526.83
20180315,19121.01,24537.35
20180316,19044.17,24438.74
20180319,18871.43,24217.06
20180320,18911.00,24267.85
20180322,18930.18,24292.46
20180323,18318.43,23507.42
20180326,18364.90,23567.06
20180327,18817.11,24147.36
20180328,18598.63,24141.89
20180329,18627.07,24178.81
20180330,18776.91,24373.77
20180402,18722.35,24302.95
20180403,18664.68,24228.09
20180404,18773.08,24368.80
20180405,18953.50,24603.00
20180406,18911.63,24548.66
20180409,18985.66,24644.75
20180410,19116.12,24814.09
20180411,19055.31,24735.15
20180412,18967.13,24620.70
20180413,19069.86,24754.05
20180416,19181.06,24898.39
20180417,19122.74,24822.69
20180418,19317.74,25075.81
20180419,19309.06,25064.55
20180420,19298.90,25051.35
20180423,19300.36,25053.26
20180424,19486.92,25295.42
20180425,19469.66,25273.01
20180426,19469.56,25272.88
20180427,19584.37,25425.06
20180501,19613.59,25463.01
20180502,19535.32,25361.39
20180507,19510.78,25329.53
20180508,19568.35,25404.27
20180509,19464.55,25269.52
20180510,19493.62,25307.25
20180511,19666.79,25532.06
20180514,19737.33,25623.64
20180515,19746.51,25635.55
20180516,19675.23,25543.02
20180517,19822.07,25733.66
20180518,19849.25,25768.94
20180521,19843.23,25761.12
20180522,19801.32,25706.72
20180523,19633.13,25488.36
20180524,19409.60,25198.17
20180525,19342.01,25110.42
20180528,19299.76,25055.57
20180529,19200.91,24929.36
20180530,18925.21,24571.41
20180531,19008.05,24689.99
20180601,19033.30,24722.79
20180604,19343.77,25126.06
20180605,19362.48,25150.37
20180606,19457.85,25274.24
20180607,19544.30,25386.54
20180608,19438.62,25249.27
20180611,19454.97,25270.51
20180612,19505.61,25336.28
20180613,19614.16,25477.28
20180614,19437.71,25248.09
20180615,19474.02,25295.25
20180618,19280.01,25043.24
20180619,19014.94,24698.94
20180620,19135.71,24855.82
20180621,19124.04,24840.65
20180622,19036.79,24727.32
20180625,18905.75,24557.12
20180626,18938.45,24599.58
20180627,18931.24,24638.31
20180628,18867.93,24555.91
20180629,18946.15,24657.83
20180702,18583.81,24186.25
20180703,18531.05,24117.59
20180704,18592.06,24196.99
20180705,18479.56,24050.57
20180706,18621.58,24235.40
20180709,18790.13,24454.77
20180710,18832.54,24509.96
20180711,18671.32,24300.15
20180712,18738.02,24386.95
20180713,18955.58,24670.09
20180717,19193.97,24980.36
20180718,19295.07,25111.93
20180719,19291.63,25107.46
20180720,19223.90,25019.30
20180723,19125.07,24890.69
20180724,19183.49,24966.72
20180725,19245.62,25047.57
20180726,19360.23,25196.74
20180727,19434.29,25303.12
20180730,19401.48,25260.40
20180731,19280.52,25103.23
20180801,19411.35,25273.56
20180802,19227.57,25034.28
20180803,19251.04,25064.84
20180806,19259.53,25075.89
20180807,19449.47,25323.19
20180808,19419.11,25283.67
20180809,19355.24,25200.51
20180810,19203.11,25002.44
20180813,18850.05,24542.75
20180814,19188.65,24983.61
20180815,19062.17,24818.93
20180816,18988.00,24722.36
20180817,19074.53,24835.02
20180820,18994.07,24730.26
20180821,18918.66,24632.08
20180822,19066.34,24824.36
20180823,19013.87,24756.05
20180824,19109.82,24880.97
20180827,19215.65,25018.77
20180828,19254.61,25069.49
20180829,19329.01,25169.74
20180830,19258.07,25077.36
20180831,19209.94,25014.76
20180903,19089.01,24857.30
20180904,19010.38,24754.91
20180905,18850.19,24546.31
20180906,18718.62,24374.99
20180907,18651.18,24287.16
20180910,18711.54,24365.76
20180911,18865.79,24566.63
20180912,18839.42,24532.28
20180913,19073.93,24837.66
20180914,19223.44,25032.35
20180918,19589.05,25508.43
20180919,19799.16,25782.04
20180920,19778.58,25755.24
20180921,19931.55,25954.44
20180925,20118.44,26197.79
20180926,20001.73,26335.49
20180927,19876.23,26170.25
20180928,20028.76,26371.07
20181001,20019.13,26358.40
20181002,20139.36,26516.70
20181003,19967.63,26290.59
20181004,19934.75,26247.29
20181005,19839.06,26121.30
20181009,19524.52,25707.16
20181010,19515.66,25695.49
20181011,18939.22,24936.52
20181012,18887.94,24869.00
20181015,18648.80,24554.14
20181016,18847.51,24815.77
20181017,19082.13,25124.68
20181018,19051.90,25084.88
20181019,18921.87,24913.68
20181022,18962.24,24966.83
20181023,18457.88,24302.75
20181024,18535.51,24404.97
20181025,18027.17,23735.66
20181026,18019.85,23726.03
20181029,17940.65,23621.75
20181030,18047.60,23762.56
20181031,18339.87,24148.99
20181101,17984.16,23680.61
20181102,18216.29,23986.26
20181105,17994.46,23694.16
20181106,18233.26,24008.60
20181107,18099.70,23832.74
20181108,18388.04,24212.42
20181109,18379.14,24200.70
20181112,18412.22,24244.25
20181113,18048.71,23765.60
20181114,18089.24,23818.96
20181115,18104.15,23838.60
20181116,18007.28,23711.05
20181119,18078.12,23804.33
20181120,18007.28,23711.05
20181121,17844.45,23496.64
20181122,17989.41,23687.51
20181126,18044.61,23760.20
20181127,18155.36,23906.03
20181128,18204.70,23971.00
20181129,18250.72,24031.59
20181130,18286.03,24078.46
20181203,18502.90,24364.03
20181204,18137.97,23883.49
20181205,18063.48,23785.41
20181206,17741.90,23361.96
20181207,17885.51,23551.07
20181210,17576.04,23143.56
20181211,17454.55,22983.59
20181212,17776.63,23407.70
20181213,17910.80,23584.37
20181214,17698.76,23305.16
20181217,17729.12,23345.14
20181218,17435.54,22958.56
20181219,17332.88,22823.38
20181220,16943.05,22310.07
20181221,16651.27,21925.86
20181225,15872.26,20900.09
20181226,16049.93,21184.30
20181227,16763.53,22126.18
20181228,16727.16,22078.17
20190104,16454.82,21718.72
20190107,16939.26,22358.13
20190108,17021.37,22466.50
20190109,17221.51,22730.67
20190110,17135.96,22617.75
20190111,17231.28,22743.57
20190115,17305.53,22841.56
20190116,17314.74,22853.72
20190117,17352.38,22903.40
20190118,17520.27,23124.99
20190121,17642.04,23285.72
20190122,17546.44,23159.55
20190123,17481.60,23073.95
20190124,17562.12,23180.23
20190125,17681.33,23337.58
20190128,17548.67,23162.48
20190129,17592.38,23230.58
20190130,17567.17,23197.28
20190131,17731.53,23414.00
20190201,17628.68,23278.19
20190204,17796.19,23499.39
20190205,17831.89,23546.52
20190206,17793.15,23495.37
20190207,17587.35,23223.62
20190208,17221.84,22740.97
20190212,17568.86,23199.20
20190213,17726.61,23407.50
20190214,17763.54,23456.27
20190215,17602.33,23243.40
20190218,17847.69,23567.39
20190219,17888.91,23621.82
20190220,17927.80,23673.17
20190221,17901.52,23638.47
20190222,17868.43,23594.77
20190225,17953.53,23707.15
20190226,17939.75,23692.43
20190227,17988.31,23756.57
20190228,17828.84,23545.90
20190301,17863.03,23591.06
20190304,18003.71,23776.84
20190305,17889.55,23626.08
20190306,17839.45,23559.91
20190307,17678.64,23347.54
20190308,17398.22,22977.20
20190311,17518.99,23136.70
20190312,17752.88,23445.59
20190313,17614.89,23263.34
20190314,17590.17,23230.70
20190315,17734.64,23421.49
20190318,17854.27,23579.48
20190319,17840.37,23561.13
20190320,17887.35,23623.17
20190322,17960.78,23720.15
20190325,17559.16,23189.74
20190326,17979.61,23745.02
20190327,17797.55,23836.64
20190328,17492.38,23427.92
20190329,17561.92,23521.06
20190401,17853.53,23911.60
20190402,17867.26,23930.00
20190403,17963.70,24059.17
20190404,17978.81,24079.40
20190405,18112.99,24259.11
20190408,18043.50,24166.03
20190409,18005.39,24115.00
20190410,17868.76,23932.00
20190411,17858.39,23918.12
20190412,17807.60,23850.09
20190415,17982.02,24083.70
20190416,17976.68,24076.55
20190417,18052.26,24177.77
20190418,17947.16,24037.00
20190419,17946.67,24036.35
20190422,17959.92,24054.09
20190423,17974.92,24074.18
20190424,17811.85,23855.79
20190425,17851.46,23908.84
20190426,17836.23,23894.01
20190507,17574.52,23543.41
20190508,17218.04,23065.86
20190509,16941.58,22695.51
20190510,16951.79,22709.19
20190513,16881.53,22615.06
20190514,16763.79,22457.33
20190515,16802.88,22509.70
20190516,16757.59,22449.03
20190517,16865.01,22592.93
20190520,16879.47,22612.30
20190521,16863.97,22591.54
20190522,16816.30,22527.68
20190523,16752.64,22442.40
20190524,16750.53,22439.57
20190527,16784.45,22485.01
20190528,16806.29,22514.26
20190529,16690.87,22363.17
20190530,16685.87,22356.48
20190531,16457.30,22053.43
20190603,16345.67,21903.84
20190604,16439.60,22029.71
20190605,16748.79,22444.03
20190606,16685.18,22358.80
20190607,16760.80,22460.14
20190610,16947.23,22709.95
20190611,17077.63,22884.69
20190612,17017.49,22804.10
20190613,16887.44,22629.83
20190614,16900.66,22647.55
20190617,16815.97,22534.06
20190618,16725.62,22412.99
20190619,17008.84,22792.51
20190620,17026.48,22816.15
20190621,16936.05,22694.97
20190624,16960.14,22727.25
20190625,16905.30,22653.77
20190626,16863.51,22654.55
20190627,17055.29,22912.18
20190628,17022.67,22868.37
20190701,17357.31,23317.92
20190702,17422.16,23405.04
20190703,17263.14,23191.41
20190704,17359.30,23320.59
20190705,17411.67,23390.95
20190708,17295.13,23234.39
20190709,17247.75,23170.74
20190710,17187.62,23089.96
20190711,17276.20,23208.95
20190712,17261.61,23189.35
20190716,17171.05,23067.69
20190717,17148.48,23037.38
20190718,16795.63,22563.35
20190719,17092.46,22962.13
20190722,17021.41,22866.68
20190723,17149.31,23038.50
20190724,17212.16,23122.92
20190725,17221.46,23135.42
20190726,17111.51,22987.71
20190729,17044.25,22897.35
20190730,17155.47,23057.77
20190731,17020.88,22877.10
20190801,17026.77,22885.02
20190802,16633.99,22357.10
20190805,16338.25,21959.60
20190806,16327.18,21944.73
20190807,16236.56,21822.93
20190808,16217.80,21797.72
20190809,16239.20,21826.48
20190813,16003.68,21509.92
20190814,16150.91,21707.81
20190815,15954.12,21443.31
20190816,15988.75,21489.86
20190819,16107.11,21648.94
20190820,16229.66,21813.65
20190821,16148.09,21704.02
20190822,16184.79,21753.34
20190823,16212.97,21791.22
20190826,15976.00,21472.71
20190827,16116.37,21661.39
20190828,16111.34,21654.62
20190829,16137.54,21691.93
20190830,16365.33,21998.12
20190902,16348.98,21976.14
20190903,16422.16,22074.51
20190904,16349.90,21977.37
20190905,16628.91,22352.43
20190906,16677.03,22417.10
20190909,16832.70,22626.35
20190910,17039.53,22904.37
20190911,17339.43,23307.50
20190912,17453.00,23460.15
20190913,17575.56,23624.90
20190917,17640.05,23711.58
20190918,17519.38,23549.38
20190919,17570.74,23618.42
20190920,17591.03,23645.69
20190924,17640.39,23712.04
20190925,17633.99,23703.44
20190926,17722.14,23821.93
20190927,17465.11,23786.13
20190930,17293.52,23552.44
20191001,17496.51,23828.90
20191002,17402.69,23701.12
20191003,17096.38,23283.94
20191004,17122.61,23319.68
20191007,17097.61,23285.62
20191008,17257.47,23503.34
20191009,17185.38,23405.16
20191010,17233.94,23471.29
20191011,17455.63,23773.22
20191015,17724.10,24138.86
20191016,17838.10,24294.11
20191017,17765.29,24194.96
20191018,17747.28,24170.42
20191021,17846.44,24305.47
20191023,17921.94,24408.30
20191024,18041.52,24571.15
20191025,18029.86,24555.28
20191028,18049.29,24581.73
20191029,18262.56,24872.20
20191030,18292.40,24912.83
20191031,18365.29,25012.36
20191101,18315.48,24944.52
20191105,18626.91,25368.67
20191106,18615.67,25353.36
20191107,18650.99,25401.47
20191108,18734.92,25515.77
20191111,18735.30,25516.28
20191112,18832.59,25648.79
20191113,18748.92,25534.84
20191114,18567.46,25287.71
20191115,18700.87,25469.40
20191118,18731.71,25511.41
20191119,18655.47,25407.56
20191120,18615.61,25353.27
20191121,18594.09,25323.97
20191122,18629.21,25371.81
20191125,18734.61,25515.35
20191126,18746.18,25531.10
20191127,18808.62,25616.14
20191128,18783.67,25583.55
20191129,18660.71,25412.01
20191202,18835.86,25650.52
20191203,18728.01,25503.66
20191204,18676.25,25433.18
20191205,18805.91,25609.74
20191206,18824.47,25635.01
20191209,18890.20,25724.53
20191210,18851.24,25671.48
20191211,18862.39,25686.66
20191212,18851.10,25671.28
20191213,19148.60,26076.42
20191216,19082.11,25985.87
20191217,19187.71,26129.68
20191218,19093.47,26001.34
20191219,19065.62,25963.41
20191220,19035.76,25922.75
20191223,18947.77,25802.92
20191224,18923.71,25770.17
20191225,18820.20,25629.20
20191226,18947.49,25802.54
20191227,18941.51,25855.35
20191230,18794.81,25655.10
20200106,18553.22,25325.32
20200107,18821.89,25692.07
20200108,18534.17,25299.32
20200109,18838.73,25715.05
20200110,18884.05,25776.92
20200114,18964.45,25886.66
20200115,18864.55,25750.29
20200116,18866.59,25753.08
20200117,18991.58,25923.69
20200120,19094.95,26064.80
20200121,18981.60,25910.07
20200122,19040.38,25990.30
20200123,18862.26,25747.17
20200124,18847.14,25726.53
20200127,18565.91,25342.66
20200128,18456.94,25193.91
20200129,18543.08,25311.49
20200130,18273.23,24954.72
20200131,18375.10,25093.83
20200203,18233.83,24900.92
20200204,18295.32,24984.88
20200205,18497.53,25261.03
20200206,18922.15,25840.91
20200207,18840.52,25729.44
20200210,18666.38,25491.62
20200212,18553.21,25337.07
20200213,18485.10,25244.06
20200214,18378.44,25098.39
20200217,18230.21,24895.97
20200218,18076.20,24685.64
20200219,18041.37,24638.08
20200220,18069.14,24676.01
20200221,18073.63,24682.13
20200225,17475.90,23865.85
20200226,17371.81,23723.70
20200227,16986.95,23200.22
20200228,16433.67,22444.27
20200302,16450.54,22467.31
20200303,16234.08,22171.69
20200304,16242.08,22182.61
20200305,16351.67,22332.29
20200306,15823.90,21611.47
20200309,14964.99,20438.43
20200310,15049.06,20553.24
20200311,14886.81,20331.65
20200312,14331.97,19573.87
20200313,13578.72,18545.13
20200316,13300.22,18164.77
20200317,13523.14,18469.21
20200318,13565.44,18526.98
20200319,13735.92,18759.83
20200323,13665.56,18663.72
20200324,14215.42,19414.70
20200325,15258.73,20839.60
20200326,14841.01,20269.10
20200327,15514.16,21188.46
20200330,15281.84,21229.64
20200331,14787.49,20542.89
20200401,14183.51,19703.84
20200402,13855.59,19248.29
20200403,13782.62,19146.91
20200406,14330.15,19907.54
20200407,14598.19,20279.90
20200408,14769.23,20517.51
