"Nomura Japan Equity High Dividend 70 Market Neutral Index Daily Index Value"
Note: 31-Jan-2002 = 10000.
,JPY-dominated
20100302,12990.42,15407.61
20100303,12990.25,15407.41
20100304,13016.52,15438.56
20100305,12919.61,15323.62
20100308,12824.27,15210.54
20100309,12813.18,15197.39
20100310,12797.83,15179.18
20100311,12740.31,15110.96
20100312,12790.96,15171.04
20100315,12771.77,15148.27
20100316,12727.94,15096.29
20100317,12708.92,15073.74
20100318,12740.66,15111.37
20100319,12774.78,15151.85
20100323,12713.79,15079.50
20100324,12721.32,15088.44
20100325,12752.96,15125.96
20100326,12633.42,14984.18
20100329,12403.73,14903.12
20100330,12384.26,14879.73
20100331,12449.89,14958.58
20100401,12408.93,14909.37
20100402,12319.78,14802.25
20100405,12300.32,14778.88
20100406,12373.93,14867.32
20100407,12413.99,14915.45
20100408,12440.30,14947.06
20100409,12442.21,14949.35
20100412,12467.03,14979.17
20100413,12483.26,14998.68
20100414,12432.79,14938.03
20100415,12432.75,14937.99
20100416,12465.91,14977.83
20100419,12529.64,15054.40
20100420,12546.17,15074.27
20100421,12465.87,14977.78
20100422,12505.34,15025.21
20100423,12443.45,14950.84
20100426,12408.94,14909.38
20100427,12327.70,14811.77
20100428,12379.92,14874.51
20100430,12407.33,14907.44
20100506,12526.07,15050.11
20100507,12484.89,15000.63
20100510,12490.09,15006.88
20100511,12532.99,15058.42
20100512,12608.68,15149.37
20100513,12443.66,14951.10
20100514,12510.69,15031.64
20100517,12598.42,15137.05
20100518,12688.98,15245.85
20100519,12745.35,15313.58
20100520,12762.44,15334.11
20100521,12863.03,15454.97
20100524,12831.20,15416.73
20100525,12953.12,15563.21
20100526,12980.14,15595.68
20100527,12774.31,15353.96
20100528,12648.46,15202.69
20100531,12764.87,15342.29
20100601,12733.97,15305.15
20100602,12841.25,15434.10
20100603,12677.68,15237.50
20100604,12647.72,15201.49
20100607,12864.16,15461.63
20100608,12867.30,15465.41
20100609,12905.31,15511.09
20100610,12863.19,15460.46
20100611,12775.75,15355.37
20100614,12727.82,15297.76
20100615,12738.44,15310.53
20100616,12623.02,15171.81
20100617,12741.19,15313.84
20100618,12770.43,15348.98
20100621,12682.17,15242.90
20100622,12719.31,15287.54
20100623,12769.53,15347.90
20100624,12770.48,15349.04
20100625,12852.84,15448.03
20100628,12882.59,15504.56
20100629,12949.95,15585.62
20100630,13034.77,15687.71
20100701,13051.71,15708.10
20100702,13041.37,15695.66
20100705,13057.05,15714.53
20100706,13009.53,15657.33
20100707,13094.86,15760.03
20100708,13007.47,15654.86
20100709,12986.17,15629.23
20100712,12873.94,15494.14
20100713,12979.66,15621.38
20100714,12860.97,15478.53
20100715,12888.03,15511.10
20100716,12893.20,15517.33
20100720,12970.89,15610.83
20100721,13066.20,15725.53
20100722,13056.99,15714.46
20100723,12897.64,15522.67
20100726,12915.45,15544.10
20100727,12942.86,15577.09
20100728,12918.44,15550.02
20100729,12901.44,15529.55
20100730,12946.80,15584.15
20100802,12923.38,15555.96
20100803,12901.40,15529.51
20100804,12958.61,15598.37
20100805,12926.95,15560.26
20100806,12888.73,15514.26
20100809,12991.83,15638.37
20100810,13013.98,15665.02
20100811,13049.81,15708.15
20100812,13059.00,15719.22
20100813,13015.31,15666.62
20100816,13126.94,15800.99
20100817,13094.28,15761.68
20100818,13114.83,15786.42
20100819,13037.20,15692.97
20100820,13101.49,15770.36
20100823,13155.34,15835.18
20100824,13223.61,15917.35
20100825,13249.25,15948.22
20100826,13220.08,15913.11
20100827,13174.90,15870.70
20100830,13163.39,15856.83
20100831,13270.19,15985.49
20100901,13208.37,15911.02
20100902,13225.70,15931.89
20100903,13159.24,15851.83
20100906,13142.01,15831.07
20100907,13149.64,15840.27
20100908,13209.38,15912.23
20100909,13200.01,15900.95
20100910,13162.18,15855.38
20100913,13129.21,15815.66
20100914,13148.08,15838.39
20100915,13102.05,15782.93
20100916,13065.72,15739.17
20100917,13009.86,15671.88
20100921,13055.58,15726.96
20100922,13076.48,15752.14
20100924,13135.01,15822.64
20100927,13034.39,15701.43
20100928,12883.21,15715.35
20100929,12789.00,15600.43
20100930,12826.92,15646.69
20101001,12860.16,15687.23
20101004,12812.44,15629.02
20101005,12802.71,15617.15
20101006,12758.69,15563.46
20101007,12705.97,15499.14
20101008,12724.17,15521.35
20101012,12693.52,15483.95
20101013,12687.91,15477.12
20101014,12654.34,15436.16
20101015,12604.48,15375.34
20101018,12674.30,15460.52
20101019,12721.96,15518.65
20101020,12712.39,15506.97
20101021,12750.60,15553.58
20101022,12676.00,15462.59
20101025,12678.91,15466.14
20101026,12728.44,15526.55
20101027,12653.90,15435.62
20101028,12665.96,15450.34
20101029,12812.71,15629.32
20101101,12790.36,15602.06
20101102,12772.42,15580.17
20101104,12747.34,15549.59
20101105,12680.81,15468.43
20101108,12667.66,15452.38
20101109,12668.57,15453.50
20101110,12722.51,15519.29
20101111,12666.78,15451.31
20101112,12692.35,15482.50
20101115,12704.89,15497.80
20101116,12679.86,15467.27
20101117,12679.59,15466.94
20101118,12723.18,15520.11
20101119,12645.65,15425.53
20101122,12621.37,15395.92
20101124,12610.85,15383.09
20101125,12533.42,15288.64
20101126,12558.08,15322.57
20101129,12590.26,15361.83
20101130,12631.25,15411.84
20101201,12580.84,15350.33
20101202,12565.49,15331.61
20101203,12553.46,15316.92
20101206,12525.43,15282.73
20101207,12538.02,15298.08
20101208,12548.73,15311.16
20101209,12613.85,15390.61
20101210,12619.75,15397.82
20101213,12585.53,15356.06
20101214,12553.03,15316.40
20101215,12543.64,15304.95
20101216,12574.42,15342.50
20101217,12581.03,15350.57
20101220,12567.42,15333.97
20101221,12628.18,15408.10
20101222,12627.33,15407.06
20101224,12641.19,15423.98
20101227,12635.09,15416.52
20101228,12576.88,15371.30
20101229,12582.30,15377.91
20101230,12613.59,15416.17
20110104,12555.28,15344.90
20110105,12469.48,15240.04
20110106,12477.80,15250.21
20110107,12381.72,15132.77
20110111,12382.57,15133.82
20110112,12377.40,15127.50
20110113,12431.21,15193.26
20110114,12414.79,15173.19
20110117,12424.45,15184.99
20110118,12388.55,15141.13
20110119,12344.09,15086.78
20110120,12356.11,15101.47
20110121,12454.59,15221.84
20110124,12430.95,15192.95
20110125,12412.06,15169.86
20110126,12378.02,15128.25
20110127,12365.34,15114.07
20110128,12315.22,15052.81
20110131,12357.21,15104.14
20110201,12361.70,15109.63
20110202,12357.63,15104.65
20110203,12349.62,15094.86
20110204,12384.21,15137.14
20110207,12355.43,15101.96
20110208,12366.73,15115.77
20110209,12405.81,15163.54
20110210,12406.57,15164.47
20110214,12379.99,15131.99
20110215,12397.38,15153.24
20110216,12389.49,15143.60
20110217,12451.72,15219.66
20110218,12466.27,15237.44
20110221,12477.67,15251.38
20110222,12490.21,15266.70
20110223,12440.28,15205.67
20110224,12452.02,15229.19
20110225,12475.27,15257.63
20110228,12382.54,15144.22
20110301,12419.70,15189.68
20110302,12389.78,15153.08
20110303,12378.34,15139.09
20110304,12399.10,15164.48
20110307,12377.94,15138.60
20110308,12394.73,15159.13
20110309,12446.69,15222.68
20110310,12479.73,15263.09
20110311,12452.40,15229.66
20110314,12698.53,15530.69
20110315,12343.15,15096.05
20110316,12673.83,15500.48
20110317,12486.81,15271.75
20110318,12484.07,15268.40
20110322,12447.51,15223.68
20110323,12538.43,15334.88
20110324,12565.53,15368.02
20110325,12611.21,15423.90
20110328,12590.59,15398.67
20110329,12385.09,15366.71
20110330,12359.95,15335.51
20110331,12397.10,15381.61
20110401,12390.35,15373.24
20110404,12418.74,15408.46
20110405,12441.21,15436.34
20110406,12428.49,15420.55
20110407,12470.20,15472.31
20110408,12443.55,15439.25
20110411,12507.78,15518.93
20110412,12498.51,15507.43
20110413,12437.14,15431.28
20110414,12410.30,15397.99
20110415,12418.47,15408.12
20110418,12360.83,15336.60
20110419,12382.99,15364.10
20110420,12347.05,15319.51
20110421,12330.17,15298.57
20110422,12237.47,15183.54
20110425,12211.77,15151.67
20110426,12253.34,15203.24
20110427,12219.19,15160.87
20110428,12230.60,15175.03
20110502,12243.03,15190.45
20110506,12317.72,15283.12
20110509,12295.76,15255.88
20110510,12270.01,15223.92
20110511,12285.15,15242.71
20110512,12254.85,15205.12
20110513,12158.92,15086.09
20110516,12138.15,15060.32
20110517,12134.12,15055.32
20110518,12156.71,15083.34
20110519,12167.59,15096.85
20110520,12149.98,15074.99
20110523,12217.88,15159.24
20110524,12219.81,15161.64
20110525,12262.69,15214.84
20110526,12260.96,15212.70
20110527,12234.25,15198.91
20110530,12231.49,15195.48
20110531,12270.93,15242.94
20110601,12277.64,15251.27
20110602,12276.66,15250.06
20110603,12242.08,15207.10
20110606,12213.78,15171.94
20110607,12199.85,15154.65
20110608,12190.64,15143.20
20110609,12162.69,15108.49
20110610,12222.78,15183.13
20110613,12203.62,15159.32
20110614,12262.87,15232.93
20110615,12205.73,15161.95
20110616,12182.23,15132.76
20110617,12208.94,15165.93
20110620,12204.79,15160.77
20110621,12241.35,15206.20
20110622,12232.96,15195.77
20110623,12152.67,15096.03
20110624,12114.61,15048.75
20110627,12100.87,15031.69
20110628,12109.35,15061.24
20110629,12126.75,15082.88
20110630,12128.76,15085.38
20110701,12121.75,15076.67
20110704,12097.79,15046.86
20110705,12133.65,15091.46
20110706,12111.65,15064.10
20110707,12102.98,15053.32
20110708,12115.01,15068.28
20110711,12090.72,15038.07
20110712,12121.79,15076.71
20110713,12136.68,15095.23
20110714,12119.65,15074.05
20110715,12116.50,15070.13
20110719,12131.08,15088.27
20110720,12101.51,15051.49
20110721,12125.74,15081.62
20110722,12120.72,15075.38
20110725,12100.84,15050.66
20110726,12134.81,15092.91
20110727,12122.30,15077.35
20110728,12104.79,15055.57
20110729,12054.80,14993.40
20110801,12045.33,14981.61
20110802,12065.55,15006.76
20110803,12073.58,15016.75
20110804,12080.17,15024.95
20110805,12134.47,15092.48
20110808,12113.03,15065.82
20110809,12033.43,14966.81
20110810,12184.72,15154.98
20110811,12235.21,15217.78
20110812,12327.03,15331.99
20110815,12310.71,15311.69
20110816,12278.16,15271.20
20110817,12316.65,15319.07
20110818,12385.69,15404.94
20110819,12469.58,15509.29
20110822,12513.67,15564.13
20110823,12503.79,15551.83
20110824,12488.10,15532.32
20110825,12364.60,15378.71
20110826,12338.46,15346.20
20110829,12316.18,15329.77
20110830,12327.49,15343.84
20110831,12397.03,15430.40
20110901,12367.86,15394.09
20110902,12397.03,15430.40
20110905,12488.18,15543.84
20110906,12548.96,15619.50
20110907,12445.06,15490.17
20110908,12515.84,15578.28
20110909,12623.95,15712.84
20110912,12640.02,15732.84
20110913,12563.84,15638.02
20110914,12609.09,15694.34
20110915,12569.16,15644.65
20110916,12509.50,15570.39
20110920,12588.17,15668.31
20110921,12618.20,15705.68
20110922,12670.05,15770.22
20110926,12720.88,15833.49
20110927,12601.58,15684.99
20110928,12373.90,15634.79
20110929,12338.23,15589.73
20110930,12439.23,15717.34
20111003,12512.29,15809.65
20111004,12483.80,15773.65
20111005,12543.95,15849.66
20111006,12457.03,15739.83
20111007,12445.90,15725.77
20111011,12433.59,15710.21
20111012,12420.10,15693.17
20111013,12352.86,15608.21
20111014,12339.88,15591.80
20111017,12313.95,15559.05
20111018,12278.90,15514.76
20111019,12284.45,15521.77
20111020,12373.82,15634.70
20111021,12350.39,15605.09
20111024,12286.62,15524.51
20111025,12249.67,15477.83
20111026,12221.79,15442.60
20111027,12226.87,15449.01
20111028,12269.76,15503.21
20111031,12310.46,15554.63
20111101,12263.02,15494.69
20111102,12250.62,15479.03
20111104,12274.75,15509.51
20111107,12293.61,15533.34
20111108,12301.82,15543.71
20111109,12361.88,15619.60
20111110,12379.90,15642.37
20111111,12351.78,15606.85
20111114,12296.13,15536.53
20111115,12266.00,15498.46
20111116,12306.30,15549.37
20111117,12248.47,15476.31
20111118,12187.89,15399.77
20111121,12247.35,15474.89
20111122,12223.18,15444.35
20111124,12145.28,15345.93
20111125,12128.01,15324.10
20111128,12037.31,15209.92
20111129,12040.99,15214.57
20111130,12113.02,15305.49
20111201,12041.34,15214.92
20111202,12096.29,15284.35
20111205,12159.04,15363.64
20111206,12176.58,15385.81
20111207,12175.28,15384.16
20111208,12163.25,15368.95
20111209,12195.91,15410.22
20111212,12210.04,15428.08
20111213,12215.10,15434.48
20111214,12227.97,15450.74
20111215,12277.78,15513.68
20111216,12295.02,15535.46
20111219,12276.25,15511.74
20111220,12267.78,15501.04
20111221,12291.76,15531.34
20111222,12381.21,15644.36
20111226,12369.92,15630.10
20111227,12337.58,15589.23
20111228,12362.34,15641.69
20111229,12373.62,15655.97
20111230,12394.00,15681.76
20120104,12404.08,15694.51
20120105,12357.66,15635.78
20120106,12320.57,15588.85
20120110,12324.91,15594.34
20120111,12303.10,15566.74
20120112,12290.20,15550.42
20120113,12260.05,15512.27
20120116,12213.01,15452.75
20120117,12198.83,15434.81
20120118,12173.96,15403.35
20120119,12104.21,15315.09
20120120,12121.79,15337.33
20120123,12069.17,15270.75
20120124,12132.83,15351.30
20120125,12114.36,15327.93
20120126,12124.55,15340.83
20120127,12146.83,15369.03
20120130,12149.62,15372.55
20120131,12110.48,15323.03
20120201,12113.42,15326.75
20120202,12086.93,15293.24
20120203,12107.23,15318.91
20120206,12087.39,15293.81
20120207,12094.01,15302.19
20120208,12058.48,15257.23
20120209,12084.69,15290.40
20120210,12061.28,15260.78
20120213,12064.85,15265.29
20120214,12099.34,15308.93
20120215,12110.88,15323.53
20120216,12106.00,15318.44
20120217,12051.47,15249.44
20120220,12090.58,15298.94
20120221,12069.07,15271.71
20120222,12084.69,15291.47
20120223,12095.68,15305.39
20120224,12044.58,15240.72
20120227,12088.64,15305.81
20120228,12054.51,15262.60
20120229,12164.21,15404.50
20120301,12140.26,15374.17
20120302,12193.45,15441.53
20120305,12249.39,15512.37
20120306,12262.39,15528.84
20120307,12245.83,15507.86
20120308,12227.98,15485.26
20120309,12251.93,15515.59
20120312,12252.64,15516.49
20120313,12223.30,15479.33
20120314,12164.39,15404.72
20120315,12212.19,15465.27
20120316,12214.60,15468.32
20120319,12227.11,15484.15
20120321,12249.18,15512.11
20120322,12267.12,15534.82
20120323,12262.00,15528.34
20120326,12254.24,15518.51
20120327,12303.36,15580.72
20120328,12077.35,15523.18
20120329,12016.67,15445.19
20120330,11995.53,15418.01
20120402,12020.52,15450.13
20120403,12001.58,15425.79
20120404,11960.46,15372.94
20120405,11960.80,15373.37
20120406,11994.80,15417.07
20120409,11954.05,15364.69
20120410,11981.87,15400.45
20120411,11954.76,15365.60
20120412,11929.26,15332.84
20120413,12011.45,15438.48
20120416,11975.59,15392.38
20120417,11990.73,15411.85
20120418,11984.50,15403.84
20120419,11926.59,15329.41
20120420,11943.59,15351.25
20120423,11969.84,15384.99
20120424,11890.37,15282.85
20120425,11948.80,15357.95
20120426,11937.61,15343.56
20120427,11902.83,15299.86
20120501,11914.97,15315.47
20120502,11897.14,15292.55
20120507,11914.57,15314.96
20120508,11900.06,15296.31
20120509,11862.53,15248.06
20120510,11810.30,15180.93
20120511,11825.75,15200.79
20120514,11799.42,15166.95
20120515,11830.02,15206.27
20120516,11886.07,15278.33
20120517,11812.10,15183.25
20120518,11784.23,15147.41
20120521,11784.13,15147.29
20120522,11748.58,15101.59
20120523,11748.68,15101.72
20120524,11732.64,15081.11
20120525,11779.83,15141.76
20120528,11787.13,15151.14
20120529,11758.91,15115.31
20120530,11744.70,15097.03
20120531,11752.91,15115.33
20120601,11802.76,15179.44
20120604,11761.17,15125.95
20120605,11726.49,15081.35
20120606,11693.65,15039.12
20120607,11769.98,15137.28
20120608,11732.06,15088.51
20120611,11713.90,15065.16
20120612,11682.19,15024.38
20120613,11678.18,15019.22
20120614,11667.17,15005.06
20120615,11731.48,15087.76
20120618,11671.31,15010.38
20120619,11717.44,15069.72
20120620,11822.38,15204.67
20120621,11830.14,15214.66
20120622,11810.54,15189.45
20120625,11804.26,15181.37
20120626,11773.94,15142.38
20120627,11818.34,15223.73
20120628,11897.69,15325.95
20120629,11949.88,15393.18
20120702,11911.01,15343.10
20120703,12022.03,15486.11
20120704,12066.70,15543.65
20120705,12049.57,15521.59
20120706,12018.76,15481.90
20120709,12082.17,15563.58
20120710,12102.94,15590.33
20120711,12103.78,15591.42
20120712,12130.75,15626.15
20120713,12114.38,15605.07
20120717,12152.44,15654.10
20120718,12100.07,15586.64
20120719,12123.61,15616.95
20120720,12045.51,15516.36
20120723,12008.48,15468.65
20120724,12017.24,15479.93
20120725,12010.65,15471.45
20120726,11921.16,15356.17
20120727,11904.04,15334.12
20120730,11947.65,15390.30
20120731,11937.26,15376.92
20120801,11973.53,15423.64
20120802,12011.12,15472.06
20120803,11966.00,15413.94
20120806,11977.82,15429.16
20120807,12039.88,15509.11
20120808,11988.09,15442.39
20120809,12021.23,15485.08
20120810,11974.59,15425.00
20120813,11986.95,15440.92
20120814,12022.50,15486.72
20120815,12011.29,15472.27
20120816,11988.35,15443.64
20120817,11954.58,15400.15
20120820,11941.84,15383.73
20120821,11984.45,15438.62
20120822,12011.67,15473.69
20120823,11995.55,15452.92
20120824,12030.01,15497.31
20120827,11989.09,15444.60
20120828,11927.75,15365.58
20120829,11908.05,15350.19
20120830,11898.29,15337.60
20120831,11932.13,15381.22
20120903,11872.99,15304.99
20120904,11846.92,15271.38
20120905,11869.44,15300.41
20120906,11786.91,15194.03
20120907,11786.43,15193.41
20120910,11801.43,15212.75
20120911,11827.84,15246.79
20120912,11839.03,15261.22
20120913,11883.99,15319.17
20120914,11912.76,15356.26
20120918,11912.33,15355.70
20120919,11936.54,15386.91
20120920,12007.01,15477.75
20120921,11998.17,15466.35
20120924,12068.03,15556.41
20120925,12054.23,15538.61
20120926,11857.96,15524.63
20120927,11887.38,15563.15
20120928,11902.87,15583.43
20121001,11917.58,15602.69
20121002,11886.84,15562.44
20121003,11829.83,15487.80
20121004,11814.37,15467.57
20121005,11777.89,15419.80
20121009,11825.99,15482.78
20121010,11808.16,15459.44
20121011,11808.65,15460.07
20121012,11827.24,15484.41
20121015,11811.27,15463.51
20121016,11814.07,15467.17
20121017,11835.17,15494.80
20121018,11890.44,15567.16
20121019,11903.37,15584.08
20121022,11858.44,15525.26
20121023,11828.42,15485.95
20121024,11789.65,15435.20
20121025,11846.74,15509.94
20121026,11820.78,15475.95
20121029,11834.92,15494.46
20121030,11832.62,15491.46
20121031,11831.74,15492.30
20121101,11781.42,15426.41
20121102,11763.65,15403.14
20121105,11732.13,15361.87
20121106,11757.57,15395.19
20121107,11817.60,15473.79
20121108,11781.45,15426.45
20121109,11790.15,15437.85
20121112,11793.21,15441.85
20121113,11780.73,15425.51
20121114,11794.16,15443.10
20121115,11755.41,15392.36
20121116,11703.84,15324.83
20121119,11749.04,15384.02
20121120,11780.85,15425.66
20121121,11737.98,15369.53
20121122,11706.42,15328.20
20121126,11691.77,15309.03
20121127,11755.82,15392.89
20121128,11768.50,15409.90
20121129,11739.44,15371.85
20121130,11772.81,15408.46
20121203,11748.52,15376.68
20121204,11756.31,15386.86
20121205,11734.47,15358.29
20121206,11744.37,15371.24
20121207,11746.11,15373.52
20121210,11757.07,15387.86
20121211,11766.48,15400.18
20121212,11755.97,15386.43
20121213,11678.87,15285.52
20121214,11657.31,15257.30
20121217,11686.17,15295.07
20121218,11666.29,15269.05
20121219,11741.34,15367.28
20121220,11784.55,15423.83
20121221,11758.17,15389.31
20121225,11786.93,15426.94
20121226,11670.41,15298.80
20121227,11631.23,15247.65
20121228,11642.38,15262.27
20130104,11697.45,15334.46
20130107,11709.07,15349.69
20130108,11803.28,15473.19
20130109,11784.17,15448.15
20130110,11772.53,15432.88
20130111,11805.12,15475.61
20130115,11873.98,15565.88
20130116,11878.52,15571.83
20130117,11882.84,15577.50
20130118,11884.00,15579.01
20130121,11926.26,15634.41
20130122,11894.72,15593.07
20130123,11894.42,15592.67
20130124,11876.23,15568.83
20130125,11933.75,15644.24
20130128,11966.76,15687.51
20130129,11953.39,15669.98
20130130,11987.79,15715.07
20130131,12086.42,15844.37
20130201,12003.35,15735.47
20130204,11948.37,15663.40
20130205,11962.92,15682.47
20130206,11982.72,15708.42
20130207,11910.54,15613.81
20130208,11906.19,15608.11
20130212,11985.88,15712.57
20130213,12001.45,15732.99
20130214,11992.27,15720.95
20130215,11973.93,15696.90
20130218,12028.51,15768.46
20130219,12037.07,15779.68
20130220,12065.82,15817.36
20130221,12035.47,15777.58
20130222,12004.12,15736.48
20130225,12062.11,15812.50
20130226,12049.45,15802.82
20130227,11974.48,15704.49
20130228,12025.23,15774.14
20130301,12015.52,15761.41
20130304,11998.18,15738.66
20130305,11985.90,15722.55
20130306,11954.30,15681.10
20130307,11998.52,15739.11
20130308,11931.92,15651.75
20130311,12054.07,15811.98
20130312,12087.97,15856.44
20130313,12041.08,15794.94
20130314,11989.09,15726.75
20130315,11969.57,15701.13
20130318,11959.76,15688.27
20130319,11985.05,15721.44
20130321,12009.10,15752.98
20130322,12002.70,15744.59
20130325,12028.20,15778.04
20130326,12035.09,15787.09
20130327,11822.07,15709.25
20130328,11758.05,15624.18
20130329,11732.56,15590.30
20130401,11676.55,15515.88
20130402,11706.76,15556.02
20130403,11617.88,15437.91
20130404,11658.78,15492.26
20130405,11692.68,15537.32
20130408,11705.23,15553.99
20130409,11749.26,15612.50
20130410,11846.69,15741.97
20130411,11826.21,15714.75
20130412,11792.87,15670.45
20130415,11770.45,15640.66
20130416,11689.62,15533.25
20130417,11748.54,15611.55
20130418,11772.86,15643.86
20130419,11721.15,15575.15
20130422,11765.57,15634.17
20130423,11751.58,15615.59
20130424,11772.36,15643.19
20130425,11838.36,15730.90
20130426,11697.28,15543.43
20130430,11759.25,15626.22
20130501,11758.47,15625.18
20130502,11772.34,15643.61
20130507,11808.88,15692.18
20130508,11802.07,15683.13
20130509,11757.43,15623.80
20130510,11691.71,15536.47
20130513,11688.63,15532.38
20130514,11710.43,15561.34
20130515,11820.87,15708.11
20130516,11746.72,15609.57
20130517,11677.35,15517.39
20130520,11651.40,15482.91
20130521,11714.66,15566.96
20130522,11707.86,15557.93
20130523,11826.82,15716.01
20130524,11588.31,15399.07
20130527,11679.02,15519.61
20130528,11552.82,15351.91
20130529,11623.14,15445.35
20130530,11531.03,15322.95
20130531,11528.72,15328.81
20130603,11529.54,15329.91
20130604,11486.39,15272.53
20130605,11553.34,15361.55
20130606,11589.30,15409.37
20130607,11624.16,15455.71
20130610,11432.55,15200.96
20130611,11479.50,15263.38
20130612,11483.96,15269.30
20130613,11441.53,15212.88
20130614,11367.91,15115.00
20130617,11439.45,15210.12
20130618,11386.79,15140.11
20130619,11478.11,15261.52
20130620,11527.37,15327.02
20130621,11476.06,15258.80
20130624,11574.16,15389.24
20130625,11553.07,15361.20
20130626,11585.67,15427.18
20130627,11463.94,15265.08
20130628,11592.58,15436.37
20130701,11568.00,15403.65
20130702,11499.35,15312.23
20130703,11510.35,15326.87
20130704,11483.77,15291.49
20130705,11455.40,15253.71
20130708,11488.99,15298.44
20130709,11484.26,15292.14
20130710,11499.61,15312.57
20130711,11472.12,15275.97
20130712,11534.70,15359.31
20130716,11505.44,15320.34
20130717,11485.79,15294.18
20130718,11521.64,15341.91
20130719,11506.48,15321.73
20130722,11493.02,15303.80
20130723,11543.56,15371.10
20130724,11538.63,15364.53
20130725,11558.40,15390.86
20130726,11482.77,15290.16
20130729,11514.82,15332.84
20130730,11419.96,15206.51
20130731,11536.66,15362.80
20130801,11463.01,15264.72
20130802,11502.45,15317.24
20130805,11527.00,15349.94
20130806,11533.99,15359.24
20130807,11506.67,15322.87
20130808,11511.99,15329.95
20130809,11516.02,15335.31
20130812,11585.78,15428.22
20130813,11581.14,15422.04
20130814,11561.67,15396.11
20130815,11539.18,15366.16
20130816,11539.05,15365.98
20130819,11501.71,15316.26
20130820,11497.67,15310.88
20130821,11524.17,15346.16
20130822,11524.39,15346.47
20130823,11489.43,15299.90
20130826,11500.94,15315.23
20130827,11543.59,15372.03
20130828,11525.90,15354.68
20130829,11511.52,15335.53
20130830,11528.31,15358.84
20130902,11488.03,15305.17
20130903,11520.33,15348.21
20130904,11511.76,15336.80
20130905,11545.58,15381.85
20130906,11547.85,15384.88
20130909,11518.37,15345.61
20130910,11528.68,15359.34
20130911,11495.57,15315.23
20130912,11524.30,15353.51
20130913,11487.21,15304.09
20130917,11413.70,15206.15
20130918,11402.13,15190.73
20130919,11394.39,15180.42
20130920,11453.18,15258.75
20130924,11469.12,15279.98
20130925,11522.24,15350.76
20130926,11296.92,15226.42
20130927,11347.91,15295.15
20130930,11298.39,15228.41
20131001,11285.81,15211.46
20131002,11258.16,15174.18
20131003,11293.33,15221.59
20131004,11323.77,15262.62
20131007,11321.36,15259.36
20131008,11292.38,15220.31
20131009,11293.39,15221.67
20131010,11339.74,15284.15
20131011,11325.40,15264.82
20131015,11356.42,15306.62
20131016,11337.15,15280.65
20131017,11340.91,15285.72
20131018,11331.34,15272.82
20131021,11314.74,15250.45
20131022,11321.81,15259.97
20131023,11330.75,15272.02
20131024,11318.67,15255.75
20131025,11264.35,15182.53
20131028,11285.15,15210.57
20131029,11318.50,15255.51
20131030,11265.02,15183.44
20131031,11276.16,15198.56
20131101,11353.52,15302.84
20131105,11296.68,15226.23
20131106,11315.71,15251.87
20131107,11353.22,15302.43
20131108,11401.03,15366.87
20131111,11430.57,15406.69
20131112,11453.03,15436.95
20131113,11433.41,15410.52
20131114,11459.24,15445.32
20131115,11419.24,15391.42
20131118,11435.59,15413.46
20131119,11421.87,15394.95
20131120,11399.58,15364.92
20131121,11381.70,15340.81
20131122,11392.89,15355.90
20131125,11373.50,15329.76
20131126,11362.97,15315.57
20131127,11353.67,15303.04
20131128,11377.90,15335.70
20131129,11341.01,15287.18
20131202,11377.98,15337.02
20131203,11390.63,15354.07
20131204,11334.59,15278.53
20131205,11368.60,15324.38
20131206,11338.62,15283.96
20131209,11344.81,15292.31
20131210,11368.74,15324.56
20131211,11370.03,15326.30
20131212,11349.47,15298.58
20131213,11326.19,15267.21
20131216,11341.82,15288.27
20131217,11357.03,15308.78
20131218,11357.75,15309.75
20131219,11410.32,15380.61
20131220,11380.63,15340.58
20131224,11350.51,15299.98
20131225,11334.11,15277.88
20131226,11278.79,15224.13
20131227,11293.52,15244.01
20131230,11305.75,15260.51
20140106,11386.31,15369.25
20140107,11411.76,15403.60
20140108,11416.92,15410.57
20140109,11383.22,15365.07
20140110,11402.54,15391.16
20140114,11424.16,15420.34
20140115,11400.95,15389.01
20140116,11421.51,15416.77
20140117,11429.51,15427.56
20140120,11403.60,15392.59
20140121,11404.76,15394.16
20140122,11432.62,15431.76
20140123,11422.42,15418.00
20140124,11397.51,15384.37
20140127,11403.68,15392.69
20140128,11378.15,15358.23
20140129,11368.90,15345.75
20140130,11384.39,15366.66
20140131,11477.33,15492.10
20140203,11463.74,15473.76
20140204,11505.52,15530.16
20140205,11456.87,15464.49
20140206,11416.45,15409.94
20140207,11461.99,15471.40
20140210,11411.91,15403.80
20140212,11492.22,15512.21
20140213,11509.73,15535.85
20140214,11535.41,15570.51
20140217,11491.33,15511.01
20140218,11493.95,15514.54
20140219,11562.45,15607.01
20140220,11609.46,15670.46
20140221,11583.72,15635.71
20140224,11583.20,15635.01
20140225,11630.86,15699.35
20140226,11594.70,15652.79
20140227,11560.21,15606.22
20140228,11611.45,15678.29
20140303,11591.17,15650.90
20140304,11492.96,15518.30
20140305,11594.32,15655.17
20140306,11576.23,15630.74
20140307,11545.33,15589.01
20140310,11512.89,15545.21
20140311,11550.38,15595.84
20140312,11598.04,15660.19
20140313,11578.75,15634.14
20140314,11560.19,15609.08
20140317,11478.21,15498.39
20140318,11500.55,15528.55
20140319,11527.16,15564.48
