"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
200303,172.84,308.13, 88.49,172.64,303.65, 92.10,153.24,281.08, 85.41,214.40,308.63,115.38,202.83,303.57,105.39,178.50,281.48, 90.90, 73.05, 90.94, 37.46, 78.92, 86.84, 48.80,582.59,620.40,519.01
200304,173.88,312.17, 88.37,172.49,305.16, 91.57,151.72,278.97, 84.45,216.69,313.53,115.87,206.86,310.86,106.77,185.47,291.74, 95.20, 75.50, 93.62, 39.16, 82.88, 91.15, 51.36,585.41,627.49,518.12
200305,182.50,325.50, 93.39,181.04,317.15, 96.90,159.65,291.59, 89.22,226.69,324.26,122.95,216.65,323.74,112.86,194.69,306.98, 99.18, 78.77, 97.73, 40.78, 88.08, 97.31, 53.56,614.13,653.46,547.55
200306,196.94,353.56,100.10,195.16,344.10,103.89,171.92,317.39, 95.45,244.70,350.84,132.35,234.21,351.26,121.29,211.12,334.44,105.97, 85.24,106.11, 43.72, 95.90,106.67, 56.68,662.63,709.60,587.01
200307,205.27,367.28,104.69,204.23,360.16,108.71,180.16,335.76, 99.45,255.64,363.78,139.52,242.98,361.44,127.51,215.93,340.27,110.21, 87.14,107.63, 45.67, 98.19,109.13, 58.23,691.06,737.87,614.01
200308,218.87,393.66,111.03,218.09,387.42,115.37,191.16,360.49,104.74,275.18,391.96,150.02,260.18,387.04,136.53,228.68,361.03,116.03, 92.26,114.23, 48.03,104.05,115.72, 61.51,737.12,791.71,651.06
200309,222.53,405.29,111.40,220.97,398.51,115.39,190.15,363.59,103.27,285.16,410.14,153.65,269.38,402.79,140.19,236.32,372.64,120.37, 94.67,117.50, 48.96,109.00,120.17, 66.86,749.10,815.43,652.65
200310,228.83,419.71,113.68,226.54,413.03,117.18,191.49,373.51,102.64,298.56,428.31,161.37,281.66,418.85,147.89,246.40,384.96,129.22, 98.46,120.93, 52.43,114.20,124.96, 72.26,769.27,843.28,665.33
200311,219.91,402.53,109.49,218.99,399.67,113.18,188.36,366.66,101.10,282.79,409.40,151.14,265.67,396.87,138.48,230.36,359.80,120.91, 92.83,114.33, 49.06,105.03,114.45, 67.57,740.36,810.71,641.05
200312,229.36,424.02,113.00,228.71,422.57,116.84,195.41,387.93,103.16,298.09,432.51,158.94,278.56,416.62,144.97,238.45,373.41,124.42, 96.38,118.96, 50.71,108.01,118.16, 68.72,772.67,855.05,661.80
200401,231.09,426.07,114.17,229.56,422.45,117.72,196.46,387.20,104.36,298.52,433.23,159.13,281.25,420.87,146.26,245.51,383.03,129.19, 98.58,120.97, 52.48,112.82,123.30, 71.98,777.43,857.56,668.10
200402,237.82,445.26,115.58,236.06,441.27,119.27,201.69,404.21,105.61,307.69,452.86,161.52,290.14,440.19,148.11,253.77,401.01,129.72,101.88,126.83, 52.65,116.66,128.72, 72.44,800.07,896.45,676.38
200403,258.79,490.87,123.97,255.01,484.13,126.91,216.37,444.21,110.89,335.58,495.82,175.40,320.08,486.49,163.01,287.45,450.50,149.72,114.69,141.76, 60.17,133.88,146.06, 85.84,868.97,986.79,724.06
200404,261.23,495.01,125.27,256.01,485.23,127.61,218.30,448.36,111.83,334.60,492.63,175.57,323.25,490.25,165.10,298.62,465.00,157.78,117.88,145.05, 62.40,142.20,153.29, 94.16,875.63,993.31,730.45
200405,251.30,479.95,119.45,246.92,471.66,122.12,209.28,430.91,106.97,325.39,485.62,168.15,311.97,478.59,156.84,283.43,446.57,145.89,112.66,140.27, 58.22,133.06,145.27, 85.16,843.54,964.57,697.52
200406,262.95,505.21,124.13,256.69,493.78,126.05,215.78,449.31,109.15,342.02,510.87,176.58,330.89,507.42,166.45,306.67,479.81,160.35,121.80,150.64, 63.81,144.21,156.23, 94.25,881.61,1014.66,723.72
200407,251.86,488.06,117.71,246.35,477.42,120.05,208.75,437.34,104.98,324.78,489.99,165.73,314.05,487.42,155.30,290.75,462.06,146.73,115.38,144.97, 58.50,136.96,150.65, 85.85,844.71,980.16,687.02
200408,248.89,480.62,116.80,243.40,469.76,119.12,205.74,429.22,103.88,321.95,483.62,165.13,311.12,481.21,154.61,287.62,456.38,145.67,113.81,142.80, 57.87,136.30,149.58, 86.00,834.47,964.72,681.55
200409,242.90,468.06,114.28,237.69,456.47,116.92,200.27,413.93,102.00,315.75,474.20,162.00,304.36,472.08,150.64,279.81,448.13,138.70,110.44,140.09, 54.87,133.30,147.12, 82.76,814.45,939.20,667.12
200410,239.39,462.12,112.39,234.73,452.02,115.14,198.27,412.45,100.38,310.77,466.11,159.68,298.72,462.90,148.05,272.93,437.58,134.93,107.36,136.16, 53.35,130.92,144.91, 80.62,802.70,927.13,656.29
200411,242.80,470.18,113.57,238.35,461.39,116.29,200.14,418.63,100.80,318.03,478.98,162.63,304.30,471.83,150.68,275.17,439.86,137.01,108.49,137.29, 54.19,131.36,144.84, 81.79,814.50,944.16,663.20
200412,254.15,492.62,118.76,249.54,482.94,121.78,210.33,440.04,105.91,331.14,498.49,169.41,317.20,492.89,156.64,287.64,462.87,141.42,113.53,144.75, 55.95,137.03,151.89, 84.38,852.80,989.44,693.73
200501,253.03,491.40,117.99,246.40,477.19,120.16,204.01,425.93,102.93,335.51,506.35,171.18,324.37,504.92,159.83,300.80,481.93,149.13,117.83,149.72, 58.42,145.33,159.98, 90.79,846.98,984.49,687.65
200502,260.20,507.79,120.69,253.26,492.46,123.01,210.11,439.63,105.79,343.88,522.45,174.18,333.04,522.27,162.55,310.12,500.83,151.43,120.89,154.98, 58.98,151.16,167.39, 93.27,870.51,1016.66,703.18
200503,261.36,514.40,120.09,253.53,496.63,122.23,209.44,441.45,104.74,346.32,529.78,174.07,337.05,532.99,162.72,317.54,517.36,152.41,123.71,160.20, 59.24,154.96,172.72, 94.27,873.57,1028.71,699.33
200504,250.33,492.68,115.03,242.19,474.28,116.80,200.48,422.09,100.36,329.87,505.15,165.60,323.04,511.20,155.80,308.75,501.67,148.99,119.78,154.74, 57.62,151.81,168.62, 93.06,835.96,984.43,669.21
200505,254.05,499.81,116.79,246.53,482.48,118.96,205.43,431.24,103.12,332.63,511.08,166.35,324.71,515.55,155.91,308.08,502.95,147.28,119.81,155.95, 56.82,150.83,167.52, 92.47,849.27,999.98,679.96
200506,261.36,514.34,120.11,253.08,495.56,122.06,210.07,442.87,105.02,343.39,525.01,172.69,336.07,531.46,162.23,320.74,521.83,154.39,124.54,161.56, 59.44,157.47,174.25, 97.31,873.30,1028.83,698.79
200507,267.21,525.30,122.94,258.29,504.84,124.81,214.51,450.18,107.71,350.18,536.37,175.75,344.01,544.94,165.68,331.16,538.68,159.46,128.62,167.38, 61.02,162.50,178.77,101.65,892.55,1050.68,714.81
200508,281.80,555.70,129.21,273.79,537.21,131.78,227.64,481.60,113.44,370.59,566.81,186.30,360.51,571.02,173.66,339.30,555.68,161.18,132.86,173.93, 62.32,164.04,182.06,100.73,943.04,1113.62,752.62
200509,313.75,620.66,143.35,306.73,604.80,146.89,256.12,544.20,127.11,412.58,634.91,205.95,397.12,631.30,190.36,364.39,599.17,171.71,143.82,188.40, 67.38,173.60,194.72,104.18,1052.23,1246.48,836.86
200510,320.68,639.59,145.15,311.70,619.59,148.03,258.90,554.58,127.48,422.51,655.01,209.12,410.50,656.92,195.01,385.17,633.85,181.21,151.69,199.29, 70.65,184.26,206.00,111.37,1074.17,1283.46,846.10
200511,341.83,671.27,157.47,332.76,650.40,160.80,278.17,588.07,138.73,446.87,678.34,226.53,434.04,683.28,210.77,406.96,664.65,194.40,159.83,208.38, 75.57,195.68,217.13,120.20,1145.13,1346.87,917.95
200512,367.58,706.22,172.87,356.26,680.13,175.70,295.71,611.06,150.10,483.45,715.10,251.63,472.19,726.26,235.53,448.24,717.30,220.89,175.27,223.69, 85.49,217.46,236.75,137.88,1229.34,1413.85,1006.13
200601,381.00,738.00,177.82,369.80,711.87,181.09,308.78,643.67,155.69,497.48,742.44,256.63,485.83,753.99,239.87,461.04,744.63,224.07,180.43,231.88, 87.14,223.28,246.44,138.41,1274.93,1477.81,1036.02
200602,370.23,723.73,171.30,362.10,703.95,175.81,305.13,638.31,153.43,480.53,731.54,242.87,463.98,732.55,224.55,429.22,704.62,203.43,168.91,221.27, 79.31,205.53,229.46,124.97,1241.78,1453.36,1000.09
200603,385.74,751.63,179.03,376.81,730.12,183.48,316.18,661.09,159.05,503.21,760.13,256.38,486.20,762.57,237.13,450.44,736.05,215.05,177.82,231.64, 84.21,214.30,238.68,130.83,1293.90,1509.47,1045.21
200604,382.70,750.90,176.45,374.68,731.34,181.28,317.39,667.21,158.99,493.29,754.01,248.27,476.46,755.28,229.51,441.12,726.88,207.82,174.56,229.53, 81.49,208.82,234.13,126.02,1284.78,1509.62,1030.92
200605,352.04,693.52,161.69,345.47,675.86,166.81,291.74,610.46,146.67,456.96,705.85,227.45,438.65,703.14,208.47,400.28,669.54,184.01,158.81,211.59, 72.62,188.47,215.32,109.99,1182.79,1394.63,945.99
200606,353.67,693.88,163.08,348.21,679.12,168.60,296.09,617.44,149.25,455.79,703.30,227.12,435.90,697.04,207.78,394.30,657.13,182.36,156.51,208.27, 71.70,185.46,210.11,109.90,1189.29,1397.31,954.37
200607,349.68,687.68,160.87,346.77,677.45,167.65,298.91,623.65,150.61,444.30,690.19,219.80,421.13,679.46,198.56,372.82,632.02,167.55,148.90,201.67, 66.29,173.09,199.32, 99.56,1178.40,1387.69,943.60
200608,363.89,714.26,167.72,360.50,703.33,174.49,310.41,647.89,156.36,462.69,715.96,229.87,439.30,705.59,208.28,390.49,657.76,177.41,156.27,210.18, 70.38,180.51,206.85,104.77,1226.21,1441.19,983.67
200609,358.67,702.75,165.59,355.42,691.90,172.36,304.77,634.92,153.74,459.19,707.90,229.06,434.90,696.67,206.86,384.22,647.59,174.39,154.13,207.09, 69.53,176.70,203.32,101.79,1208.95,1418.16,971.58
200610,360.57,703.26,167.19,358.43,695.79,174.25,309.68,646.48,155.97,457.55,700.17,230.05,431.92,686.42,207.44,378.48,632.99,174.01,152.01,202.31, 69.61,173.61,198.96,100.74,1216.31,1420.65,981.43
200611,357.45,696.79,165.83,355.79,689.66,173.19,308.16,642.43,155.36,452.39,691.59,227.70,426.33,678.27,204.49,371.99,625.98,169.29,149.97,200.64, 68.12,169.22,195.61, 96.64,1206.53,1408.08,974.26
200612,374.82,731.94,173.58,374.22,727.00,181.79,326.23,683.27,163.93,471.36,722.07,236.64,442.74,706.14,211.61,383.31,647.99,172.93,154.71,207.75, 69.84,173.98,202.40, 97.77,1266.11,1480.25,1020.59
200701,383.81,756.77,176.01,382.77,752.24,184.00,334.62,710.19,166.54,480.16,743.45,237.80,452.57,727.28,213.97,395.03,667.84,178.20,159.49,214.19, 71.98,179.18,208.46,100.69,1296.36,1530.87,1034.69
200702,390.40,777.91,177.10,389.79,774.56,185.46,341.19,735.61,167.85,488.06,760.49,239.73,459.21,743.39,214.79,399.17,681.59,176.60,161.28,218.64, 71.62,180.79,212.69, 98.72,1319.08,1574.07,1041.81
200703,381.95,765.57,172.19,381.25,762.13,180.37,332.65,720.97,163.00,479.59,751.53,233.82,450.84,733.84,209.18,391.09,671.36,171.19,157.87,214.82, 69.65,177.45,210.42, 94.88,1290.56,1549.02,1013.23
200704,379.20,757.79,171.50,378.68,752.61,180.14,329.51,708.51,162.44,478.23,746.12,234.51,448.64,730.24,208.17,387.29,671.24,166.27,156.88,215.79, 67.91,174.50,208.65, 91.21,1281.94,1533.43,1009.98
200705,390.92,777.40,177.70,392.42,776.85,187.37,346.37,741.04,171.38,485.26,758.92,237.21,453.20,738.42,209.97,387.02,670.68,166.21,157.29,215.98, 68.29,173.22,207.83, 89.67,1323.17,1575.33,1047.46
200706,395.57,785.20,180.15,396.52,782.16,189.95,348.38,741.57,173.03,493.71,769.36,242.47,461.53,751.06,214.22,395.03,686.76,168.53,159.47,219.96, 68.69,179.23,214.89, 92.99,1338.12,1589.75,1061.54
200707,380.32,753.71,173.50,381.05,749.54,183.02,334.04,709.19,166.22,476.06,738.96,234.98,445.02,722.93,207.08,380.88,663.92,161.59,153.39,211.75, 65.97,173.64,209.30, 88.74,1286.11,1524.81,1022.41
200708,358.91,705.62,165.07,360.62,702.21,174.80,314.17,656.46,158.15,454.63,701.51,226.11,421.44,682.48,197.02,353.35,619.69,148.01,142.70,198.24, 60.67,160.17,194.31, 80.38,1214.76,1428.32,973.67
200709,361.23,710.65,166.02,363.87,709.45,176.18,317.08,668.80,158.53,458.56,702.31,230.22,422.94,681.55,199.13,350.10,615.66,145.81,141.48,197.41, 59.65,158.51,192.24, 79.61,1223.34,1439.79,979.62
200710,362.33,710.67,167.04,364.05,708.91,176.46,316.16,668.43,157.80,461.07,701.60,233.33,426.86,681.84,203.50,356.74,617.77,153.40,144.49,198.67, 62.58,160.77,191.89, 84.41,1226.61,1439.94,984.72
200711,342.34,670.57,158.03,344.55,670.15,167.19,299.82,635.39,149.39,435.12,659.17,221.39,401.77,639.80,192.36,333.51,578.18,143.09,135.52,186.52, 58.59,149.31,178.57, 77.96,1159.58,1359.42,932.14
200712,330.13,651.50,151.18,333.04,653.10,160.33,289.86,624.20,142.36,420.46,635.18,214.58,386.41,615.60,184.91,317.64,554.93,134.26,129.16,179.15, 55.13,141.99,171.17, 72.50,1118.52,1321.26,891.99
200801,300.03,601.66,135.00,302.41,602.93,143.22,264.41,576.80,128.33,379.05,585.58,188.72,349.81,568.20,163.14,290.05,513.19,119.55,118.21,166.76, 49.05,129.02,156.48, 64.70,1016.33,1220.56,796.21
200802,295.59,587.63,134.28,297.75,588.27,142.30,260.84,559.50,128.57,372.08,576.12,184.79,344.15,558.34,160.76,286.67,503.30,120.01,116.55,162.73, 49.21,128.20,154.84, 65.08,1000.87,1191.34,791.71
200803,270.85,538.79,122.96,270.91,533.30,129.93,234.74,499.89,116.45,344.36,532.96,171.10,321.34,523.44,149.30,272.56,482.08,112.43,110.82,156.10, 46.11,121.86,147.93, 60.95,916.47,1091.08,724.81
200804,302.63,605.86,136.43,305.39,607.59,144.95,270.37,583.57,132.52,375.26,586.78,184.29,347.68,569.75,160.21,290.59,515.10,119.33,119.26,168.55, 49.33,127.37,155.11, 63.10,1025.73,1230.16,804.79
200805,313.79,621.13,143.23,316.55,620.27,152.50,280.74,597.24,139.41,387.85,596.88,193.94,359.94,585.03,167.73,301.88,537.07,123.02,122.93,174.22, 50.61,134.52,164.28, 66.08,1063.06,1259.77,844.88
200806,294.08,585.01,133.51,296.09,582.07,142.20,263.00,562.60,129.95,361.90,557.00,180.94,337.49,550.94,156.34,285.88,513.13,114.35,116.16,165.99, 47.11,127.99,157.72, 61.12,995.59,1184.97,787.58
200807,289.88,583.55,129.88,291.57,580.63,138.26,259.00,561.90,126.34,356.35,554.63,175.94,333.02,548.94,152.21,283.30,511.78,111.76,115.27,166.15, 46.03,126.47,156.32, 59.80,981.47,1182.58,766.15
200808,279.41,564.06,124.79,281.05,561.10,132.93,249.05,542.85,120.97,344.83,536.19,170.43,321.81,530.85,146.94,273.01,495.16,106.76,111.79,161.84, 44.28,120.26,149.43, 55.90,946.48,1143.69,736.50
200809,241.33,502.17,104.04,241.80,499.32,110.42,212.08,484.12, 98.47,301.58,475.64,146.65,282.22,471.88,126.41,240.76,441.57, 91.79, 98.69,144.83, 38.08,105.80,132.41, 48.00,817.12,1018.19,613.88
200810,192.64,401.48, 82.88,191.26,392.40, 87.95,168.21,374.34, 80.10,237.52,382.67,112.61,226.79,388.47, 98.01,201.32,376.50, 73.28, 81.27,121.42, 30.25, 91.36,116.37, 38.93,650.85,811.18,488.85
200811,185.88,387.64, 79.92,182.90,374.46, 84.29,155.57,343.97, 74.55,238.99,384.46,113.51,228.33,390.48, 98.91,202.92,378.73, 74.22, 81.80,122.09, 30.51, 92.34,117.15, 39.95,627.30,782.04,471.00
200812,191.29,396.25, 82.76,188.33,381.85, 87.45,158.98,345.66, 76.90,248.32,396.71,118.88,236.35,402.64,102.96,208.22,390.07, 75.41, 83.82,126.02, 30.74, 95.01,120.23, 41.46,645.41,798.90,487.77
200901,176.78,373.76, 75.01,173.65,361.22, 79.03,146.27,332.58, 68.97,229.58,370.16,108.75,219.23,375.96, 94.58,194.60,364.65, 70.42, 77.50,116.67, 28.33, 90.54,114.20, 39.94,596.01,753.19,441.86
200902,168.43,362.88, 70.14,165.77,353.44, 73.92,139.25,330.36, 63.98,219.86,357.67,103.08,209.01,360.67, 89.35,183.61,345.54, 65.67, 73.22,110.85, 26.40, 85.23,107.74, 37.33,568.04,732.29,413.10
200903,172.09,375.00, 70.85,168.81,363.92, 74.58,139.08,330.54, 63.83,228.99,377.07,105.81,217.54,379.05, 91.64,190.79,361.21, 67.14, 76.56,116.58, 27.22, 87.58,111.51, 37.39,580.31,756.70,417.24
200904,186.19,417.55, 74.35,183.49,410.86, 78.38,153.37,386.48, 67.73,244.76,413.53,109.54,231.73,411.29, 94.86,201.62,384.61, 69.44, 81.14,124.70, 28.19, 92.05,117.82, 38.56,628.55,844.68,438.04
200905,199.60,445.85, 80.05,195.96,435.78, 84.23,162.72,399.26, 73.17,263.41,448.36,116.76,250.53,447.01,101.69,220.33,419.80, 76.15, 89.11,136.42, 31.26, 99.67,128.12, 41.11,673.68,901.57,471.58
200906,206.55,461.86, 82.75,201.30,446.13, 86.80,163.94,396.45, 74.42,276.67,470.27,122.86,264.84,473.07,107.30,236.42,451.35, 81.24, 95.50,146.21, 33.50,107.20,138.48, 43.38,696.46,932.37,487.37
200907,211.41,474.42, 84.38,206.62,461.10, 88.55,169.38,421.50, 75.48,281.87,475.26,126.48,269.08,477.57,110.15,238.67,454.78, 82.46, 96.34,147.20, 33.97,108.35,139.73, 44.15,713.02,958.25,496.96
200908,214.74,479.68, 86.13,209.22,463.36, 90.27,171.53,419.57, 77.30,285.37,481.26,128.01,273.95,486.74,111.95,246.15,468.73, 85.20, 99.03,151.17, 35.00,112.43,144.89, 45.93,723.82,968.00,507.08
200909,203.11,451.62, 81.86,197.64,435.69, 85.63,160.40,395.04, 71.97,272.71,452.05,124.99,261.46,458.25,109.16,234.22,443.05, 82.62, 93.76,141.96, 33.81,107.99,138.44, 45.00,684.28,910.60,481.84
200910,199.49,444.23, 80.28,194.42,430.20, 83.95,158.60,394.73, 70.67,266.71,442.08,122.25,255.47,447.16,106.89,228.40,430.70, 81.26, 91.59,138.20, 33.29,104.96,134.25, 44.10,672.28,896.23,472.51
200911,187.41,410.70, 76.68,183.47,399.47, 80.34,150.64,369.86, 67.72,249.83,407.45,116.77,237.89,410.51,101.69,209.78,392.70, 76.13, 84.96,126.90, 31.64, 94.62,120.96, 39.83,631.95,828.85,451.55
200912,202.74,436.84, 84.27,199.10,425.08, 88.61,164.15,391.95, 75.48,269.58,435.97,126.90,255.48,438.02,109.98,222.44,416.94, 80.49, 90.27,134.85, 33.60, 99.92,128.22, 41.65,684.03,881.82,496.56
201001,201.59,440.49, 82.70,197.86,429.78, 86.81,163.29,398.00, 73.84,267.53,438.24,124.57,253.93,439.02,108.32,222.00,415.69, 80.52, 90.15,134.67, 33.56, 99.58,127.42, 41.82,680.06,889.53,487.14
201002,200.19,438.64, 81.91,196.28,427.25, 85.96,161.38,392.82, 73.06,266.80,439.98,123.52,253.39,440.63,107.41,221.92,416.99, 79.86, 89.97,134.73, 33.32, 99.88,128.48, 41.37,675.20,885.46,482.48
201003,219.01,481.45, 89.33,214.81,468.60, 93.90,176.82,428.48, 80.35,291.50,486.15,133.63,276.79,486.25,115.99,242.23,459.11, 85.50, 98.21,148.22, 35.79,109.02,141.68, 43.93,738.74,971.77,526.35
201004,220.95,486.01, 90.07,215.71,470.24, 94.35,175.59,422.46, 80.27,297.26,499.46,135.37,283.71,500.86,118.23,251.72,475.13, 89.67,101.53,152.18, 37.53,114.48,148.81, 46.11,744.48,979.42,530.39
201005,197.05,433.13, 80.38,192.05,418.66, 84.01,156.30,377.25, 71.26,264.73,442.94,121.01,253.48,445.63,106.14,226.80,425.20, 82.02, 91.63,136.28, 34.41,102.80,133.00, 41.93,663.77,872.69,473.18
201006,188.58,412.24, 77.34,183.24,395.88, 80.76,148.22,354.04, 68.16,254.66,422.94,117.17,244.76,429.09,102.80,221.13,415.51, 79.57, 89.52,133.52, 33.42, 99.83,129.34, 40.55,635.07,830.02,455.25
201007,190.43,414.61, 78.39,185.71,400.07, 82.05,151.23,360.75, 69.62,255.78,422.83,118.16,244.67,426.88,103.32,218.33,409.83, 78.74, 88.25,131.57, 32.98, 98.87,127.81, 40.42,641.61,835.42,461.56
201008,180.46,392.50, 74.36,176.12,379.56, 77.79,144.67,345.83, 66.48,239.69,395.57,110.89,229.69,399.78, 97.26,205.94,384.52, 75.15, 83.38,123.48, 31.58, 92.95,119.84, 38.25,608.16,791.09,437.89
201009,186.06,401.05, 77.32,181.68,387.20, 80.98,148.76,349.67, 69.29,248.34,408.40,115.25,237.45,412.20,100.84,211.67,395.55, 77.09, 85.82,126.92, 32.59, 95.26,123.47, 38.67,627.10,808.11,455.44
201010,182.26,393.61, 75.61,178.89,383.12, 79.42,146.87,345.78, 68.33,243.61,404.41,112.13,230.78,401.93, 97.64,200.68,375.11, 73.06, 81.85,121.41, 30.90, 89.21,115.18, 36.59,615.01,794.54,445.62
201011,193.24,416.94, 80.23,189.50,404.92, 84.29,155.83,367.13, 72.46,257.50,424.80,119.17,244.47,424.91,103.67,213.86,401.22, 77.22, 86.86,129.27, 32.57, 95.90,124.28, 38.95,651.83,841.09,472.83
201012,201.74,437.52, 83.31,197.21,422.77, 87.46,162.23,382.64, 75.36,267.80,444.67,123.16,255.97,448.55,107.44,227.26,429.10, 80.84, 91.91,137.73, 33.99,102.74,133.75, 41.11,680.22,882.03,490.94
201101,204.24,441.82, 84.57,199.24,425.63, 88.64,163.96,384.58, 76.54,270.39,448.75,124.42,259.61,454.82,109.00,232.75,438.28, 83.32, 93.87,139.86, 35.13,105.76,137.93, 42.07,688.26,889.72,498.32
201102,213.34,464.92, 87.65,208.15,448.87, 91.80,172.14,410.01, 79.26,280.40,465.87,128.89,269.76,473.17,113.09,242.89,457.43, 86.93, 98.01,146.00, 36.68,110.28,143.91, 43.78,718.88,936.34,516.43
201103,194.94,417.63, 81.54,189.19,397.76, 85.39,154.51,354.68, 73.47,259.73,427.20,120.55,251.03,438.90,105.67,228.27,431.63, 80.92, 91.61,136.29, 34.38,104.71,138.20, 40.01,656.27,839.23,480.42
201104,191.26,404.67, 81.02,185.83,385.39, 84.88,151.97,343.61, 73.16,254.61,413.99,119.48,245.67,425.34,104.69,222.59,418.31, 80.06, 89.90,133.02, 34.11,100.88,132.40, 39.29,644.04,813.33,477.38
201105,188.31,397.28, 80.00,182.86,378.40, 83.69,149.35,338.60, 71.75,251.00,404.43,118.80,242.33,416.29,104.27,219.83,410.52, 80.23, 89.05,130.66, 34.34, 99.07,129.75, 38.85,634.20,798.60,471.41
201106,190.69,405.50, 80.37,184.51,384.76, 83.88,149.67,343.11, 71.25,255.83,413.19,120.82,247.97,427.45,106.25,226.85,424.63, 82.35, 91.87,135.02, 35.31,102.28,134.42, 39.66,642.05,814.89,473.56
201107,188.91,399.70, 80.02,182.57,378.16, 83.48,148.28,336.63, 71.15,252.71,407.10,119.63,245.66,422.92,105.43,226.10,422.71, 82.31, 91.62,134.41, 35.34,101.84,133.81, 39.52,636.00,802.98,471.54
201108,173.26,368.18, 73.07,166.19,344.98, 75.85,133.40,303.19, 63.95,233.98,377.86,110.51,229.58,396.59, 98.11,215.37,402.20, 78.60, 86.68,126.98, 33.52, 98.26,128.80, 38.43,582.70,738.58,430.35
201109,170.97,368.13, 71.14,163.25,343.12, 73.70,129.15,296.96, 61.33,234.55,383.49,109.49,230.64,402.87, 97.20,217.32,409.09, 77.85, 87.66,130.02, 33.09, 98.72,129.60, 38.42,574.91,738.68,418.84
201110,171.84,363.37, 72.84,165.09,340.78, 75.71,132.73,299.55, 64.00,231.89,373.17,109.88,227.00,391.08, 97.33,211.95,395.77, 77.37, 85.87,125.94, 33.14, 95.48,125.12, 37.37,578.25,729.54,429.04
201111,163.92,345.51, 69.70,156.92,321.75, 72.38,125.89,281.96, 61.08,221.09,353.78,105.32,217.71,374.80, 93.44,205.73,385.09, 74.69, 83.38,122.85, 31.89, 92.63,121.25, 36.40,551.35,693.17,410.48
201112,163.91,346.80, 69.45,156.78,322.68, 72.08,125.30,282.23, 60.49,221.98,355.76,105.61,218.67,377.13, 93.68,206.85,387.90, 74.82, 83.81,123.64, 31.99, 93.17,122.31, 36.38,551.19,695.49,409.00
201201,169.58,363.59, 70.95,162.12,338.36, 73.66,130.36,300.09, 61.72,227.71,365.73,108.16,225.04,390.37, 95.84,214.68,406.42, 76.22, 86.24,128.29, 32.42, 98.20,130.21, 37.45,569.97,728.61,417.82
201202,187.47,406.31, 77.62,180.11,381.13, 80.86,147.12,344.37, 68.57,247.67,400.79,116.93,243.77,425.46,103.18,230.07,438.71, 80.50, 92.26,138.44, 34.13,105.56,140.62, 39.83,630.43,815.02,457.18
201203,191.60,411.66, 80.01,183.66,384.68, 83.20,149.43,344.32, 70.68,253.92,410.24,120.04,250.70,436.53,106.36,238.54,452.03, 84.53, 95.87,142.67, 36.01,109.03,144.85, 41.40,644.17,825.35,471.19
201204,180.50,381.17, 76.62,172.73,354.90, 79.54,140.09,317.24, 67.32,239.84,379.24,115.31,237.29,406.10,102.43,227.05,425.20, 82.34, 90.73,133.04, 35.00,104.81,138.16, 40.54,606.47,763.33,451.05
201205,161.45,336.75, 69.32,154.41,312.69, 71.96,125.57,280.53, 61.06,213.61,332.32,103.97,211.80,358.46, 92.43,203.84,380.05, 74.55, 81.35,118.35, 31.81, 94.31,124.44, 36.39,542.41,674.13,408.05
201206,172.58,362.35, 73.65,165.14,337.13, 76.45,134.66,304.29, 64.83,227.61,355.09,110.55,225.69,382.80, 98.28,217.22,405.48, 79.27, 86.81,126.50, 33.85,100.26,132.37, 38.64,579.88,725.65,433.57
201207,165.00,341.25, 71.40,157.71,316.47, 74.04,128.96,288.25, 62.68,216.54,328.76,107.30,215.44,358.50, 95.54,209.17,387.15, 77.57, 83.63,120.32, 33.32, 96.48,127.14, 37.34,554.39,683.00,420.34
201208,164.03,335.03, 71.77,156.71,310.29, 74.35,128.12,282.70, 62.96,215.21,322.19,107.70,214.30,352.33, 96.09,208.55,382.24, 78.74, 83.64,118.86, 34.00, 95.66,125.43, 37.46,551.16,670.45,422.54
201209,165.36,340.54, 71.82,157.87,315.59, 74.34,128.81,287.23, 62.73,217.41,328.21,108.16,216.62,358.27, 96.60,211.12,387.54, 79.50, 84.95,121.09, 34.37, 96.29,126.21, 37.73,555.64,681.73,422.81
201210,166.55,342.91, 72.35,159.15,318.60, 74.86,129.36,288.57, 62.98,220.34,333.82,109.34,218.81,361.54, 97.67,211.43,386.00, 80.41, 85.19,120.77, 34.77, 96.20,125.44, 38.14,559.69,686.72,425.89
201211,175.20,362.85, 75.72,167.71,337.82, 78.50,137.22,306.27, 66.78,230.08,353.44,113.04,228.26,381.46,100.82,220.02,404.85, 82.48, 88.27,126.44, 35.42,100.86,131.94, 39.70,588.89,726.88,445.75
