"Russell/Nomura Japan Index Daily Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231117,862.88,1781.16,369.55,831.96,1663.44,387.67,679.23,1583.30,323.39,1141.07,1612.44,571.06,1111.98,1775.25,491.75,1035.05,1941.33,364.39,174.59,253.51, 67.08,207.64,278.60, 72.81,1402.05,1725.03,1052.37
20231120,865.46,1784.31,371.06,834.28,1666.82,388.99,680.75,1588.52,323.90,1145.10,1613.76,574.90,1116.13,1776.55,495.45,1039.47,1942.37,368.04,175.29,253.53, 67.71,208.63,278.97, 73.63,1406.20,1728.12,1056.58
20231121,872.27,1792.20,375.12,840.04,1671.86,392.91,684.70,1587.19,327.13,1154.70,1624.63,580.83,1127.19,1790.74,501.56,1053.97,1963.63,374.86,177.68,256.20, 68.93,211.66,282.21, 75.10,1417.13,1735.43,1068.08
20231122,867.61,1783.70,372.92,835.46,1662.94,390.73,680.56,1576.64,325.27,1149.34,1618.02,577.75,1121.94,1784.55,498.47,1049.03,1959.69,371.58,176.94,255.95, 68.34,210.45,281.15, 74.40,1409.58,1727.20,1061.84
20231124,869.29,1791.30,372.87,837.16,1670.41,390.74,681.67,1583.12,325.30,1152.32,1625.88,577.72,1124.47,1792.33,498.27,1050.43,1965.95,371.03,177.16,256.84, 68.21,210.77,281.92, 74.35,1412.30,1734.55,1061.72
20231127,868.29,1792.56,371.82,835.97,1671.18,389.59,681.36,1587.23,324.54,1149.17,1623.31,575.35,1122.40,1791.32,496.55,1050.98,1969.54,370.48,177.18,257.31, 68.06,211.05,282.44, 74.37,1410.60,1735.68,1058.71
20231128,869.24,1796.61,371.85,836.16,1673.04,389.39,680.65,1587.27,323.99,1151.38,1626.81,576.30,1125.97,1798.05,497.77,1057.82,1984.34,372.31,178.27,259.05, 68.42,212.57,284.91, 74.68,1411.95,1739.26,1058.70
20231129,871.81,1794.01,374.41,838.27,1669.16,391.93,681.60,1576.47,326.09,1156.06,1630.00,580.07,1131.01,1801.90,501.47,1063.67,1989.41,376.08,179.30,259.88, 69.06,213.65,285.33, 75.57,1416.07,1736.61,1065.95
20231130,877.27,1804.64,376.87,843.70,1679.19,394.61,686.40,1583.29,328.94,1162.64,1642.39,582.07,1137.23,1814.48,503.29,1069.00,2000.43,377.66,180.11,261.08, 69.37,214.90,287.36, 75.84,1424.92,1746.72,1073.00
20231201,872.46,1801.41,373.57,839.27,1676.89,391.29,683.46,1586.08,326.30,1155.05,1635.29,576.75,1129.68,1806.98,498.35,1061.60,1993.04,373.18,179.05,260.49, 68.61,213.00,285.61, 74.78,1417.21,1743.82,1063.68
20231204,873.19,1799.20,374.56,839.07,1672.39,391.99,681.86,1575.52,326.42,1158.04,1637.07,579.27,1134.10,1811.29,501.27,1069.43,2003.85,377.06,180.16,261.52, 69.25,215.05,287.86, 75.75,1418.12,1741.24,1066.36
20231205,866.24,1790.00,370.64,832.69,1664.85,388.02,675.33,1566.20,322.56,1152.30,1631.87,575.19,1126.86,1802.98,496.93,1058.62,1988.07,371.95,178.78,260.15, 68.48,211.89,284.32, 74.29,1407.01,1732.70,1055.25
20231206,881.96,1818.16,378.16,847.97,1690.42,396.09,688.40,1586.84,330.03,1171.91,1660.29,584.71,1146.00,1834.39,505.10,1076.52,2022.72,377.94,181.84,264.76, 69.60,215.38,289.13, 75.45,1432.57,1759.87,1076.74
20231207,879.33,1819.44,375.79,845.29,1691.86,393.53,684.89,1586.45,327.37,1171.23,1663.40,582.66,1144.94,1836.82,503.17,1074.53,2022.82,376.14,181.71,265.16, 69.34,214.52,288.44, 74.92,1428.31,1761.26,1069.97
20231208,875.97,1810.22,374.78,841.76,1682.62,392.30,681.66,1578.29,325.91,1167.17,1653.83,582.23,1141.56,1827.59,503.02,1072.81,2016.14,376.53,181.44,264.57, 69.30,214.13,286.96, 75.26,1422.88,1752.41,1067.07
20231211,874.97,1810.84,373.85,841.00,1684.22,391.36,681.54,1579.49,325.66,1165.00,1655.68,579.09,1139.18,1827.73,500.59,1069.94,2011.33,375.35,180.93,263.88, 69.09,213.62,286.39, 75.03,1421.24,1753.08,1064.39
20231212,878.89,1813.24,376.58,844.83,1685.66,394.33,685.30,1579.09,328.62,1168.80,1658.83,581.92,1143.14,1832.04,503.05,1074.26,2018.24,377.21,181.89,264.91, 69.59,213.96,287.14, 75.00,1427.72,1755.36,1072.32
20231213,877.57,1807.65,376.56,843.51,1680.05,394.28,686.81,1579.17,329.78,1161.10,1648.07,578.02,1137.35,1822.64,500.54,1073.10,2014.28,377.32,181.63,264.29, 69.58,213.87,286.76, 75.09,1425.55,1749.83,1072.22
20231214,888.71,1815.77,384.08,853.51,1683.95,402.02,694.54,1576.23,336.13,1175.82,1658.37,589.77,1153.36,1838.43,511.06,1092.14,2043.09,386.02,184.79,267.80, 71.19,217.81,291.36, 76.82,1443.56,1757.23,1093.67
20231215,893.32,1822.15,386.64,858.45,1690.93,404.88,698.71,1574.94,339.51,1182.29,1672.90,590.76,1158.45,1850.07,512.07,1093.86,2044.56,387.14,184.88,267.80, 71.27,218.61,291.92, 77.34,1451.02,1763.41,1100.89
20231218,884.74,1803.68,383.11,850.05,1673.42,401.10,691.64,1557.97,336.21,1171.25,1656.23,585.68,1147.89,1832.07,507.80,1084.52,2025.76,384.22,183.16,265.05, 70.70,217.06,289.77, 76.84,1437.00,1745.46,1090.75
20231219,880.48,1788.56,382.46,846.03,1659.65,400.32,688.65,1546.98,335.30,1165.06,1640.82,585.37,1141.82,1815.15,507.66,1078.79,2007.40,384.40,181.98,262.30, 70.64,216.38,287.79, 77.12,1430.02,1730.68,1088.83
20231220,890.46,1808.30,386.89,856.31,1679.19,405.30,696.54,1565.00,339.10,1180.30,1660.32,593.84,1154.63,1834.47,513.72,1085.67,2022.95,386.06,183.07,264.29, 70.90,217.92,290.08, 77.56,1446.25,1749.80,1101.48
20231221,883.59,1794.97,383.80,849.46,1666.21,401.98,690.52,1550.24,336.33,1171.90,1650.10,588.95,1146.77,1823.38,509.73,1079.16,2011.25,383.62,182.01,262.86, 70.46,216.53,288.24, 77.06,1435.06,1736.82,1092.65
20231222,893.90,1821.10,387.30,858.84,1689.69,405.45,698.14,1573.76,339.23,1184.85,1671.70,594.05,1160.82,1849.21,514.75,1095.79,2044.77,388.80,184.82,267.19, 71.44,219.85,293.13, 78.01,1451.68,1761.95,1102.61
20231225,892.87,1814.48,387.70,858.23,1683.79,406.06,698.59,1570.98,339.93,1181.84,1663.21,594.32,1157.47,1840.25,514.54,1091.62,2035.99,387.61,184.27,266.23, 71.29,218.68,291.52, 77.61,1450.15,1755.64,1103.83
20231226,894.20,1815.75,388.55,859.27,1684.12,406.88,699.74,1570.52,340.87,1182.60,1664.28,594.69,1159.03,1842.72,515.24,1095.12,2042.02,389.00,184.84,266.83, 71.59,219.42,292.73, 77.77,1452.26,1756.69,1106.25
20231227,901.44,1830.31,391.72,866.19,1697.93,410.10,705.22,1582.81,343.54,1192.47,1678.51,599.52,1168.73,1857.74,519.69,1104.34,2056.76,392.98,186.25,268.51, 72.27,221.59,295.31, 78.69,1463.95,1770.75,1115.20
20231228,912.80,1851.18,397.06,876.61,1715.82,415.53,714.58,1600.33,348.55,1204.82,1695.37,605.95,1182.69,1879.32,526.11,1122.07,2088.21,399.75,188.95,272.20, 73.39,225.81,300.58, 80.37,1482.22,1790.64,1130.30
20231229,910.41,1848.66,395.59,874.11,1713.27,413.89,712.66,1598.76,347.26,1201.11,1692.05,603.29,1179.66,1876.29,524.13,1120.68,2086.50,399.00,188.65,271.91, 73.22,225.68,300.47, 80.29,1478.25,1788.14,1126.05
20240104,901.86,1850.11,388.38,865.57,1716.04,406.11,701.63,1596.55,339.02,1198.63,1699.49,597.47,1175.58,1880.39,518.60,1112.79,2080.38,393.71,187.01,270.78, 72.13,224.80,300.19, 79.53,1464.18,1789.55,1105.41
20240105,896.44,1851.34,383.75,861.45,1720.73,401.72,699.22,1605.64,336.00,1190.80,1699.50,588.93,1165.58,1875.56,510.27,1097.64,2062.59,385.31,184.57,268.67, 70.67,221.48,297.25, 77.63,1455.53,1791.12,1092.36
20240109,910.50,1867.98,392.07,874.30,1733.55,410.17,709.37,1613.82,342.80,1209.20,1715.87,602.16,1185.19,1897.15,522.35,1120.01,2095.44,395.82,188.37,272.79, 72.64,225.92,302.27, 79.64,1478.25,1806.84,1115.99
20240110,917.01,1871.16,396.77,881.66,1737.62,415.64,716.17,1617.95,347.53,1217.49,1719.57,609.66,1190.89,1899.33,527.31,1119.47,2092.91,396.06,188.53,272.85, 72.77,225.24,301.19, 79.49,1489.17,1810.27,1129.56
20240111,928.45,1893.57,401.89,894.17,1761.80,421.62,730.05,1647.89,354.45,1226.30,1736.23,612.31,1197.76,1914.07,529.01,1121.61,2099.73,396.01,189.06,274.07, 72.80,225.31,301.56, 79.38,1508.01,1832.39,1144.28
20240112,934.64,1895.47,406.56,901.32,1765.22,427.04,736.56,1649.19,359.31,1234.61,1741.44,619.19,1203.10,1916.26,533.61,1119.81,2092.92,396.37,188.82,273.19, 72.91,224.80,300.57, 79.35,1518.35,1834.52,1157.73
20240115,943.98,1921.09,409.38,910.47,1789.92,430.08,744.23,1670.71,362.51,1246.69,1767.35,621.54,1214.62,1942.76,535.85,1129.90,2116.64,398.53,190.31,275.97, 73.25,227.30,304.55, 79.92,1533.42,1859.20,1165.74
20240116,931.57,1897.99,403.60,899.01,1769.77,424.21,734.93,1650.06,357.94,1230.84,1749.26,611.81,1197.90,1919.82,527.13,1111.17,2083.75,391.28,187.12,271.66, 71.91,223.61,299.87, 78.48,1513.30,1836.99,1149.28
20240117,917.78,1876.13,396.47,886.03,1751.18,416.75,725.56,1641.92,351.74,1210.23,1721.87,600.77,1177.72,1889.47,517.56,1092.18,2050.05,384.05,183.99,267.42, 70.60,219.63,294.74, 76.99,1490.97,1816.11,1128.97
20240118,916.41,1875.67,395.45,884.40,1749.71,415.65,725.10,1643.33,351.20,1206.03,1717.69,597.95,1174.97,1887.64,515.45,1092.91,2055.22,383.21,183.88,267.68, 70.40,220.31,296.24, 76.93,1488.64,1815.41,1126.05
20240119,920.37,1875.72,398.65,888.73,1750.20,419.23,731.27,1645.98,355.63,1205.96,1716.03,598.56,1175.14,1885.71,516.29,1093.66,2052.84,384.56,184.00,267.30, 70.65,220.46,296.02, 77.20,1495.17,1815.49,1135.22
20240122,934.74,1905.82,404.72,902.72,1779.06,425.58,742.67,1672.22,361.10,1225.20,1745.21,607.36,1193.52,1916.10,524.05,1109.85,2081.58,390.73,186.57,270.99, 71.65,224.07,300.27, 78.75,1518.49,1844.70,1152.45
20240123,936.54,1907.06,405.95,904.60,1780.74,426.85,743.67,1675.77,361.43,1228.99,1744.94,611.60,1196.51,1915.47,527.27,1110.90,2080.06,392.11,186.81,270.82, 71.93,224.15,300.00, 78.97,1521.45,1846.01,1155.94
20240124,930.51,1902.09,401.98,898.68,1777.07,422.53,740.67,1683.81,358.08,1216.69,1730.08,604.39,1185.93,1901.08,521.72,1104.53,2069.41,389.50,185.67,269.55, 71.36,223.01,298.25, 78.68,1511.61,1841.32,1144.56
20240125,932.12,1907.73,402.24,899.29,1780.15,422.46,740.28,1681.50,358.08,1219.54,1738.20,604.10,1190.66,1912.26,522.53,1113.76,2087.43,392.54,187.03,271.77, 71.79,225.31,301.09, 79.61,1513.99,1846.38,1145.19
20240126,918.90,1881.71,396.35,885.99,1754.54,416.07,727.31,1652.78,351.71,1206.11,1717.63,598.06,1177.77,1890.56,517.23,1102.24,2066.15,388.38,185.05,268.90, 71.02,223.08,298.19, 78.78,1492.40,1820.98,1128.36
20240129,929.99,1910.55,399.99,897.15,1783.11,420.08,737.78,1685.59,355.62,1218.33,1739.81,602.12,1189.26,1913.86,520.56,1111.89,2088.75,390.48,186.57,271.75, 71.38,225.25,301.63, 79.28,1510.48,1849.08,1138.79
20240130,932.90,1910.00,402.45,900.10,1782.35,422.73,741.23,1683.04,358.61,1220.01,1740.86,603.51,1191.13,1914.88,522.08,1114.22,2089.51,392.35,187.04,271.93, 71.74,225.55,301.58, 79.61,1515.22,1848.49,1145.81
20240131,938.91,1929.74,403.66,906.35,1802.87,424.11,746.69,1707.96,359.66,1227.78,1755.49,605.87,1197.70,1928.97,523.72,1117.87,2099.67,392.67,187.62,273.19, 71.81,226.36,303.17, 79.65,1525.01,1867.75,1149.28
20240201,938.37,1927.20,403.70,905.44,1798.92,424.09,745.96,1700.88,360.00,1226.50,1754.89,604.73,1197.49,1930.09,523.13,1120.24,2105.50,393.11,188.21,274.21, 71.98,226.41,303.52, 79.52,1524.10,1865.11,1149.41
20240202,941.86,1928.09,406.36,908.47,1798.13,426.81,747.75,1696.75,361.91,1232.21,1757.45,609.89,1203.53,1934.71,527.56,1127.04,2115.25,396.37,189.60,275.93, 72.62,227.22,304.10, 80.06,1529.74,1865.85,1156.97
20240205,936.32,1925.49,402.35,903.32,1797.87,422.49,743.44,1702.66,357.83,1225.39,1751.18,605.07,1196.31,1925.88,523.41,1118.87,2100.59,393.31,188.41,274.25, 72.14,225.17,301.57, 79.23,1520.82,1863.64,1145.56
20240206,928.93,1910.10,399.21,896.03,1782.80,419.19,737.61,1690.82,354.83,1215.11,1734.11,600.98,1186.81,1909.15,519.77,1111.35,2087.67,390.32,187.34,273.04, 71.60,223.22,298.84, 78.61,1508.83,1848.79,1136.62
20240207,936.38,1936.23,400.41,903.48,1808.68,420.56,745.47,1725.58,356.47,1221.29,1749.27,601.39,1193.20,1926.44,520.10,1118.17,2108.08,390.51,188.48,275.83, 71.62,224.62,301.53, 78.69,1520.96,1874.29,1140.04
20240208,935.76,1926.33,401.74,904.12,1801.33,422.50,748.82,1728.64,358.68,1215.69,1732.31,602.37,1186.20,1907.59,519.70,1107.86,2087.04,387.38,186.68,272.98, 71.02,222.69,298.71, 78.13,1520.16,1864.90,1143.95
20240209,930.20,1911.79,399.93,898.93,1787.49,420.76,746.51,1724.58,357.41,1204.22,1709.96,599.20,1175.72,1886.36,516.64,1099.81,2072.58,384.36,185.40,271.55, 70.37,220.89,295.78, 77.75,1511.24,1851.11,1138.77
20240213,948.91,1946.65,408.64,918.32,1822.21,430.56,767.01,1767.47,367.79,1220.18,1733.98,606.57,1190.51,1912.09,522.44,1111.71,2098.85,387.41,187.20,274.98, 70.76,223.75,299.55, 78.79,1541.77,1885.03,1163.65
20240214,933.65,1912.27,402.64,903.42,1789.08,424.26,755.32,1738.54,362.44,1198.66,1699.30,597.58,1170.34,1876.58,514.69,1094.91,2066.92,381.62,184.50,271.07, 69.72,220.08,294.50, 77.56,1517.01,1851.72,1146.59
20240215,938.26,1923.96,404.21,908.70,1802.94,426.09,761.28,1753.70,365.12,1202.14,1710.81,596.57,1172.53,1884.62,514.05,1093.97,2063.74,381.69,184.63,271.27, 69.77,219.24,292.92, 77.49,1524.72,1863.55,1151.13
20240216,949.86,1955.25,407.81,919.77,1833.29,429.68,770.34,1785.36,368.09,1217.28,1737.52,601.93,1187.58,1912.89,519.22,1108.71,2091.70,386.79,187.04,274.80, 70.69,222.37,297.15, 78.57,1543.55,1893.94,1161.36
20240219,956.51,1985.15,407.66,925.55,1861.84,429.11,773.84,1820.21,366.36,1227.95,1757.69,605.14,1198.95,1936.42,522.36,1121.71,2120.86,389.98,189.14,278.61, 71.21,225.17,301.32, 79.36,1554.19,1922.96,1160.79
20240220,951.50,1971.92,406.05,920.63,1849.02,427.39,769.39,1805.28,364.82,1222.21,1747.92,602.96,1193.31,1925.63,520.50,1116.35,2108.96,388.63,188.11,276.92, 70.89,224.39,299.88, 79.27,1545.98,1909.99,1156.18
20240221,950.85,1970.38,405.81,920.02,1847.09,427.25,768.37,1800.88,364.59,1222.57,1748.55,603.09,1193.28,1926.39,520.20,1115.38,2109.98,387.47,188.09,277.26, 70.75,223.86,299.63, 78.86,1545.01,1908.51,1155.60
20240222,963.20,1994.22,411.41,932.86,1871.34,433.50,781.32,1832.09,370.62,1234.55,1764.12,609.65,1204.01,1942.56,525.28,1123.02,2125.16,389.91,189.21,279.07, 71.11,225.78,302.12, 79.58,1565.21,1931.80,1171.61
20240226,965.55,1997.34,412.73,935.31,1875.69,434.74,784.71,1844.04,371.72,1234.73,1760.68,611.28,1204.54,1938.71,527.16,1124.40,2120.77,392.41,189.28,278.17, 71.51,226.41,302.09, 80.23,1569.02,1934.96,1175.28
20240227,968.01,2004.80,413.34,937.44,1882.95,435.16,787.66,1856.70,372.39,1234.90,1762.07,610.89,1206.08,1941.56,527.70,1129.21,2127.29,394.83,189.94,278.60, 71.95,227.73,303.80, 80.72,1572.89,1942.03,1176.95
20240228,964.36,1997.78,411.69,933.30,1874.65,433.24,782.50,1839.71,370.56,1233.30,1762.93,608.78,1205.07,1942.72,526.29,1129.65,2129.11,394.70,189.98,278.96, 71.85,227.90,303.85, 80.87,1566.83,1935.05,1172.15
20240229,971.37,2012.40,414.66,940.08,1888.43,436.35,789.32,1857.65,373.55,1239.65,1771.58,612.10,1211.99,1953.55,529.42,1137.90,2144.35,397.67,191.19,280.71, 72.32,229.96,306.47, 81.66,1578.13,1949.06,1180.57
20240301,978.59,2026.69,417.86,948.29,1904.99,440.15,797.83,1875.82,377.82,1246.79,1785.26,614.17,1216.73,1963.64,530.64,1136.84,2142.52,397.26,191.26,281.12, 72.24,229.18,305.02, 81.59,1590.17,1963.47,1189.82
20240304,979.17,2021.43,419.32,949.69,1901.24,442.06,800.32,1874.54,379.90,1245.66,1779.39,615.39,1214.23,1955.83,530.87,1131.05,2130.48,395.56,190.14,279.63, 71.76,228.34,303.13, 81.68,1591.15,1958.52,1193.87
20240305,982.88,2034.88,419.83,953.71,1915.18,442.80,804.88,1893.37,381.03,1248.27,1787.46,614.86,1216.37,1964.02,530.13,1132.03,2137.63,394.37,190.05,280.12, 71.49,229.12,304.98, 81.55,1597.06,1971.49,1195.24
20240306,992.26,2062.17,422.37,961.97,1939.75,445.11,810.43,1916.29,382.40,1262.32,1811.73,620.05,1231.41,1992.24,535.31,1149.37,2172.38,399.83,192.96,284.72, 72.48,232.62,309.85, 82.69,1612.13,1997.89,1202.33
20240307,998.42,2081.96,423.70,967.38,1957.59,446.29,813.59,1933.77,382.62,1272.59,1828.54,624.24,1242.06,2012.05,539.04,1160.86,2197.44,402.86,195.27,288.74, 73.12,234.10,312.07, 83.09,1622.09,2017.21,1206.01
20240308,1002.03,2097.02,423.83,970.73,1971.08,446.55,817.45,1950.69,383.44,1274.64,1837.60,622.68,1245.07,2024.38,537.73,1166.17,2216.99,401.96,196.02,290.67, 73.09,235.50,316.02, 82.56,1627.96,2031.50,1206.61
20240311,987.66,2056.22,419.75,956.04,1929.59,442.02,802.35,1900.21,378.20,1261.56,1808.16,620.72,1232.67,1994.49,535.79,1155.48,2190.83,399.96,194.68,287.77, 72.94,232.29,311.32, 81.63,1604.69,1991.79,1195.10
20240312,980.18,2036.33,417.36,947.62,1907.94,439.02,792.66,1869.87,374.58,1256.41,1796.70,619.88,1229.13,1984.27,535.83,1155.86,2185.89,401.73,194.61,286.67, 73.28,232.67,311.44, 81.95,1592.30,1971.98,1188.26
20240313,974.92,2026.70,414.89,942.85,1899.66,436.56,789.11,1858.75,373.25,1249.11,1791.84,613.95,1221.43,1976.61,530.79,1147.23,2171.53,398.16,193.25,284.95, 72.65,230.74,309.10, 81.16,1583.86,1962.76,1181.29
20240314,978.25,2041.94,414.76,945.83,1913.77,436.39,788.52,1864.27,372.09,1260.08,1813.27,616.96,1230.88,1997.90,532.80,1152.97,2188.81,398.30,194.26,287.22, 72.75,231.78,311.55, 81.00,1589.17,1977.41,1180.92
20240315,976.47,2047.19,412.34,944.28,1919.48,433.98,787.37,1870.89,370.36,1257.67,1817.65,612.51,1228.18,2001.63,528.78,1149.57,2190.06,394.91,193.74,287.50, 72.17,231.00,311.53, 80.22,1586.31,1982.56,1174.12
20240318,991.78,2073.87,419.81,960.11,1947.11,442.12,801.68,1903.06,377.32,1276.21,1838.67,623.95,1244.27,2021.81,537.83,1159.65,2204.42,399.77,195.57,289.74, 73.03,232.71,312.91, 81.27,1611.39,2008.83,1195.40
20240319,994.35,2082.67,420.27,963.09,1956.66,442.83,804.99,1912.88,378.63,1278.31,1847.21,622.67,1245.53,2029.07,536.54,1158.87,2206.79,398.39,195.40,289.99, 72.78,232.66,313.37, 80.99,1615.61,2017.42,1196.75
20240321,1004.19,2111.22,422.95,973.50,1986.35,445.98,815.94,1952.18,382.09,1287.00,1865.19,624.63,1253.04,2046.97,537.79,1163.49,2221.43,398.29,196.16,292.22, 72.67,233.61,314.88, 81.21,1631.77,2045.54,1204.46
20240322,1008.68,2127.65,423.54,977.81,2002.68,446.52,820.05,1971.38,382.82,1291.60,1877.43,624.54,1257.89,2059.84,538.13,1168.92,2233.97,399.52,197.27,294.24, 72.94,234.28,315.99, 81.34,1639.16,2061.74,1206.18
20240325,996.30,2104.53,417.79,965.36,1979.67,440.35,808.74,1947.66,377.10,1277.10,1856.92,617.30,1244.45,2039.22,531.90,1158.13,2216.54,394.91,195.46,291.96, 72.12,232.09,313.49, 80.35,1618.92,2039.12,1189.75
20240326,997.37,2103.20,418.90,966.44,1977.77,441.63,810.20,1943.66,378.73,1277.29,1857.22,617.37,1244.84,2040.02,532.00,1158.99,2218.62,395.09,195.44,291.87, 72.13,232.64,314.44, 80.44,1620.59,2037.57,1192.96
20240327,1001.70,2112.68,420.66,970.64,1986.28,443.57,813.21,1951.43,380.07,1284.01,1865.80,621.12,1251.07,2049.98,534.76,1164.01,2230.85,396.04,196.22,293.32, 72.32,233.78,316.48, 80.58,1627.64,2046.69,1198.00
20240328,986.25,2076.51,414.83,956.11,1954.18,437.38,801.44,1921.26,374.82,1263.86,1834.30,612.31,1230.52,2012.42,527.33,1142.59,2182.29,390.92,192.41,286.71, 71.25,229.92,309.99, 79.89,1602.60,2011.93,1181.34
20240329,993.46,2096.56,416.96,962.21,1971.42,439.26,804.71,1932.55,375.91,1276.10,1856.01,616.58,1243.69,2037.37,531.79,1157.95,2212.27,395.98,194.92,290.79, 72.05,233.19,313.99, 81.23,1614.14,2031.15,1187.29
20240401,976.67,2048.74,412.22,945.64,1923.59,434.35,790.28,1880.61,371.37,1255.45,1815.95,610.79,1224.02,1996.87,526.28,1140.77,2177.37,390.71,192.16,286.01, 71.27,229.44,309.40, 79.68,1586.91,1984.56,1173.88
20240402,972.37,2040.27,410.29,942.73,1918.71,432.81,789.31,1876.43,371.15,1248.23,1810.76,605.09,1214.56,1985.88,520.65,1125.93,2151.63,384.88,189.90,283.07, 70.28,225.92,304.92, 78.33,1580.23,1976.91,1168.56
20240403,969.32,2044.61,407.02,939.39,1922.40,429.27,785.84,1877.36,368.35,1245.36,1816.87,599.40,1212.37,1992.42,516.16,1125.41,2158.30,382.49,190.00,284.31, 69.93,225.38,305.22, 77.63,1575.23,1981.12,1159.25
20240404,978.47,2067.40,410.21,948.61,1945.30,432.71,793.24,1901.03,371.06,1258.29,1837.23,605.00,1223.84,2012.56,520.59,1133.29,2174.36,384.90,191.68,287.03, 70.46,226.18,306.37, 77.87,1590.29,2003.59,1168.43
20240405,969.80,2058.02,404.92,939.21,1935.01,426.71,782.44,1888.41,364.31,1252.54,1830.02,601.74,1219.10,2006.45,517.99,1131.02,2172.47,383.42,191.38,286.86, 70.26,225.53,305.96, 77.42,1576.10,1994.47,1153.30
20240408,975.26,2074.06,406.37,944.78,1951.03,428.37,787.76,1908.37,365.89,1258.39,1840.93,603.57,1224.47,2018.11,519.27,1135.17,2184.31,383.71,192.17,288.47, 70.39,226.18,307.55, 77.28,1585.03,2010.18,1157.47
20240409,984.38,2093.49,410.17,954.08,1970.50,432.54,797.04,1931.34,370.14,1267.31,1855.45,607.23,1232.83,2033.15,522.38,1142.14,2198.28,385.90,193.20,290.31, 70.66,227.90,309.53, 78.06,1599.83,2029.11,1168.19
20240410,980.56,2086.20,408.42,949.39,1960.30,430.50,791.93,1914.68,368.31,1263.78,1852.38,604.65,1231.29,2033.62,520.67,1145.44,2208.82,385.80,193.70,291.82, 70.56,228.70,310.80, 78.23,1593.41,2021.66,1163.12
20240411,973.50,2077.82,404.25,942.70,1952.39,426.34,786.57,1908.75,364.92,1254.39,1843.14,598.27,1221.89,2024.11,514.58,1136.06,2200.15,379.92,192.19,291.04, 69.47,226.64,308.90, 77.08,1582.02,2013.68,1151.34
20240412,977.57,2085.92,406.05,946.67,1960.08,428.24,789.45,1913.16,366.58,1260.67,1853.45,600.82,1227.65,2034.30,516.78,1140.55,2208.28,381.59,193.23,292.60, 69.85,226.91,309.16, 77.22,1588.74,2021.77,1156.48
20240415,970.83,2078.76,401.91,939.98,1952.85,423.95,783.29,1902.89,363.13,1253.06,1849.76,594.06,1220.34,2030.14,510.91,1134.00,2203.46,377.12,192.06,291.98, 69.00,225.74,308.45, 76.39,1577.74,2014.79,1144.71
20240416,948.20,2018.22,394.78,918.08,1894.74,416.48,764.98,1846.56,356.15,1224.02,1794.43,585.49,1191.99,1971.71,503.00,1107.49,2146.04,370.02,187.73,284.37, 67.82,220.12,300.42, 74.65,1541.06,1956.00,1124.51
20240417,934.89,1988.62,389.48,905.06,1866.52,410.83,754.53,1820.13,351.44,1205.73,1766.66,577.15,1174.78,1942.29,496.07,1093.00,2116.90,365.48,185.22,280.46, 66.96,217.35,296.43, 73.82,1519.38,1927.22,1109.37
20240418,941.95,2007.21,391.75,911.08,1882.52,412.88,758.97,1834.20,353.07,1215.08,1783.29,580.40,1185.70,1962.69,499.85,1107.64,2144.66,370.55,187.63,284.03, 67.86,220.42,300.51, 74.92,1530.68,1945.00,1115.76
20240419,922.40,1977.01,381.50,892.13,1855.27,402.02,741.67,1808.04,343.04,1193.25,1757.10,567.53,1163.59,1932.06,488.44,1084.99,2106.49,361.33,184.03,279.41, 66.25,215.38,294.37, 72.84,1498.95,1916.01,1086.55
20240422,933.95,2005.91,385.50,903.13,1882.51,406.14,747.83,1831.14,344.86,1214.76,1786.29,578.80,1183.19,1962.84,497.29,1099.84,2136.60,365.90,186.64,283.42, 67.17,218.14,298.54, 73.57,1517.75,1944.09,1098.00
20240423,934.37,2006.16,385.80,903.58,1882.73,406.48,748.40,1832.38,345.14,1214.92,1785.48,579.31,1183.36,1962.31,497.65,1100.04,2136.97,365.97,186.48,283.13, 67.14,218.59,299.22, 73.70,1518.40,1944.22,1098.86
20240424,949.71,2030.29,393.77,919.49,1907.24,415.29,765.54,1862.64,354.54,1227.28,1802.45,585.71,1194.94,1979.68,503.16,1109.67,2152.53,370.09,188.11,285.10, 67.90,220.53,301.57, 74.50,1543.49,1967.79,1121.60
20240425,928.85,1982.93,385.63,898.76,1860.50,406.64,747.79,1816.22,346.73,1200.73,1759.03,574.88,1170.20,1935.74,493.78,1089.45,2114.56,362.98,184.56,279.71, 66.63,216.78,296.91, 73.00,1509.48,1921.53,1098.44
20240426,930.77,1985.30,386.75,900.51,1862.01,407.84,750.21,1816.83,348.52,1200.88,1761.31,574.09,1171.20,1939.25,493.55,1092.50,2121.00,363.84,185.24,280.79, 66.85,217.02,297.39, 73.01,1512.64,1923.88,1101.66
20240430,948.96,2028.86,393.42,919.39,1906.96,415.25,769.32,1870.28,356.48,1218.33,1794.44,579.26,1186.91,1971.47,497.97,1103.90,2145.14,367.07,186.83,283.33, 67.38,220.06,301.97, 73.82,1542.30,1966.31,1120.71
