"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231218,271.81,361.28,198.16,251.56,320.01,199.37,217.94,276.60,183.53,310.70,364.18,225.95,339.93,430.64,216.14,416.17,563.30,195.87,384.15,520.41,195.89,477.93,638.60,190.05,2682.08,3537.83,1988.01
20231219,273.89,362.73,200.30,253.50,321.34,201.47,219.72,278.09,185.33,312.92,365.31,228.65,342.36,432.00,218.79,419.15,565.18,198.41,386.46,521.44,198.16,482.39,642.21,193.14,2702.41,3551.75,2009.32
20231220,275.80,365.16,201.75,255.48,323.72,203.10,221.28,280.12,186.62,315.65,368.06,230.96,344.71,434.72,220.45,420.01,567.11,198.41,387.10,523.15,198.04,483.74,644.53,193.39,2721.33,3575.53,2023.92
20231221,273.12,361.74,199.73,252.93,320.57,201.03,218.92,276.91,184.72,312.77,365.05,228.60,341.67,431.22,218.29,416.65,562.69,196.76,384.08,519.25,196.41,479.68,639.14,191.75,2694.82,3541.85,2003.64
20231222,274.34,364.39,200.12,253.90,322.78,201.32,219.76,279.11,184.99,313.98,367.20,228.93,343.40,434.21,218.87,420.06,568.00,197.99,387.24,524.06,197.74,483.57,645.35,192.74,2706.62,3567.50,2007.51
20231225,274.43,363.60,200.62,254.09,322.12,201.92,220.23,279.03,185.64,313.64,365.87,229.38,342.91,432.75,219.10,419.08,566.39,197.68,386.65,522.95,197.60,481.70,642.76,192.05,2707.75,3559.97,2012.71
20231226,274.61,363.55,200.89,254.19,321.92,202.16,220.40,278.72,186.00,313.58,365.80,229.33,343.08,432.96,219.22,420.07,567.59,198.22,387.52,523.69,198.27,482.94,644.90,192.27,2709.41,3559.10,2015.42
20231227,277.71,367.62,203.17,257.04,325.58,204.41,222.83,281.78,188.05,317.20,370.10,231.92,347.05,437.87,221.81,424.94,573.50,200.88,391.72,528.64,200.79,489.25,652.63,195.17,2739.86,3598.94,2038.14
20231228,277.66,367.10,203.35,256.85,324.83,204.50,222.83,281.15,188.29,316.65,369.22,231.68,346.93,437.49,221.89,426.35,574.97,201.77,392.36,529.18,201.30,492.40,656.00,196.89,2739.04,3593.25,2039.76
20231229,278.09,368.14,203.45,257.19,325.71,204.55,223.16,282.05,188.38,316.99,370.04,231.64,347.49,438.61,221.98,427.61,576.91,202.24,393.38,530.82,201.68,494.19,658.51,197.53,2743.16,3603.26,2040.60
20240104,279.34,373.59,202.54,258.24,330.80,203.52,222.78,285.61,186.49,320.77,376.88,232.61,351.14,445.73,222.72,430.54,583.27,202.35,395.42,536.03,201.46,499.14,667.11,198.40,2755.08,3656.60,2031.25
20240105,280.93,378.24,202.48,260.04,335.62,203.69,224.63,290.62,187.00,322.43,381.32,231.99,352.26,449.82,221.72,429.69,585.10,200.37,394.88,538.11,199.71,497.58,668.36,195.93,2771.09,3702.94,2030.93
20240109,283.36,379.00,205.44,262.09,335.77,206.53,226.31,290.07,189.47,325.14,382.33,235.56,355.70,451.85,225.40,435.41,590.30,204.41,400.21,542.59,203.85,504.03,674.95,199.62,2794.86,3709.56,2060.50
20240110,287.12,381.95,209.17,265.90,338.61,210.56,229.87,292.58,193.25,329.36,385.48,239.94,359.59,455.12,228.92,437.84,593.17,205.78,402.98,546.00,205.45,505.57,676.62,200.45,2832.59,3739.18,2098.21
20240111,291.62,387.75,212.54,270.53,344.41,214.27,235.07,298.94,197.72,332.80,390.45,241.75,362.81,460.10,230.39,440.07,596.99,206.40,405.38,550.19,206.19,507.32,679.59,200.80,2877.54,3796.88,2132.30
20240112,293.06,387.47,214.64,272.23,344.48,216.65,236.76,298.66,200.09,334.47,390.95,244.04,363.80,459.84,231.99,438.61,594.03,206.23,404.17,547.47,206.13,505.32,676.20,200.39,2892.29,3794.75,2153.66
20240115,296.59,393.51,216.57,275.55,350.01,218.63,239.71,303.18,202.28,338.43,397.57,245.47,368.03,467.14,233.44,443.46,601.99,207.78,408.19,554.17,207.52,511.98,686.55,202.23,2926.93,3853.62,2172.97
20240116,294.13,390.69,214.56,273.42,347.78,216.71,237.88,300.90,200.71,335.77,395.43,242.81,364.74,463.90,230.77,438.25,595.54,205.01,403.33,548.19,204.73,506.13,679.32,199.58,2902.72,3826.30,2152.80
20240117,293.18,390.72,213.24,272.63,348.16,215.40,237.60,302.93,199.55,334.02,393.81,241.23,362.81,461.92,229.24,435.82,592.79,203.57,401.24,545.96,203.35,502.96,675.53,198.07,2893.45,3827.22,2139.58
20240118,292.53,390.35,212.54,271.94,347.62,214.68,237.28,302.97,199.10,332.63,392.57,239.93,361.71,461.15,228.14,435.80,593.86,202.98,400.71,546.12,202.63,504.15,678.49,197.79,2886.88,3823.02,2132.54
20240119,294.79,391.68,214.98,274.20,348.89,217.26,240.11,304.49,202.30,333.74,393.52,240.98,362.98,462.23,229.29,437.57,595.18,204.39,402.34,547.19,204.05,506.21,680.29,199.14,2909.34,3836.13,2157.18
20240122,298.94,397.36,217.93,278.09,354.11,220.21,243.48,308.87,205.10,338.55,399.61,244.16,368.10,468.97,232.38,443.37,602.60,207.35,407.34,553.89,206.64,513.72,689.01,202.85,2950.24,3891.93,2186.60
20240123,298.57,396.37,217.90,277.79,353.33,220.18,243.05,308.56,204.64,338.53,398.29,245.09,367.86,467.34,233.07,442.40,600.27,207.43,406.57,551.81,206.79,512.29,686.22,202.77,2946.72,3882.45,2186.32
20240124,297.07,395.90,216.08,276.37,353.10,218.26,242.41,310.48,203.03,335.62,395.46,242.55,365.13,464.49,230.94,440.49,598.05,206.34,404.67,550.00,205.42,510.42,683.20,202.32,2931.82,3878.11,2167.88
20240125,297.37,396.78,216.06,276.35,353.45,218.06,242.10,309.82,202.88,336.15,397.02,242.25,366.31,466.88,231.13,443.84,602.80,207.80,407.33,554.11,206.52,515.28,689.17,204.55,2934.24,3885.88,2167.47
20240126,293.35,391.63,213.04,272.45,348.60,214.91,238.02,304.74,199.40,332.68,392.59,239.99,362.59,461.89,228.94,439.55,597.06,205.74,403.29,548.64,204.45,510.54,683.00,202.56,2894.36,3835.00,2137.06
20240129,296.93,397.68,215.02,275.91,354.33,217.01,241.48,310.83,201.65,336.09,397.71,241.65,366.18,467.65,230.45,443.46,603.67,206.88,406.66,554.52,205.50,515.57,690.98,203.87,2929.83,3894.71,2157.11
20240130,296.74,396.10,215.53,275.79,352.87,217.55,241.69,309.18,202.58,335.31,396.52,241.29,365.40,466.19,230.25,442.72,601.61,207.09,406.15,552.80,205.76,514.32,688.27,203.95,2928.02,3879.05,2162.18
20240131,299.51,401.34,216.79,278.49,357.95,218.88,244.17,314.66,203.75,338.41,401.00,242.92,368.46,470.96,231.63,445.44,606.27,207.86,408.57,556.94,206.56,517.66,693.89,204.63,2955.35,3930.67,2174.92
20240201,297.61,398.50,215.56,276.61,355.11,217.61,242.52,311.55,202.76,336.12,398.55,241.07,366.28,468.52,230.04,443.81,604.46,206.89,407.50,555.81,205.84,514.78,690.68,203.13,2936.58,3902.52,2162.64
20240202,298.35,398.19,216.72,277.20,354.52,218.74,242.81,310.41,203.59,337.27,398.64,242.83,367.67,469.07,231.70,445.96,606.51,208.35,410.01,558.61,207.43,516.00,691.16,204.26,2943.83,3899.28,2174.20
20240205,300.34,402.67,217.29,279.11,358.94,219.26,244.45,315.42,203.83,339.63,402.23,243.95,370.08,472.82,232.78,448.31,609.91,209.35,412.57,562.21,208.67,517.79,694.04,204.70,2963.58,3943.81,2179.91
20240206,298.05,399.56,215.65,276.93,356.03,217.60,242.60,313.31,202.18,336.87,398.42,242.37,367.24,468.84,231.22,445.42,606.32,207.81,410.33,559.88,207.17,513.45,687.95,203.14,2941.02,3913.43,2163.49
20240207,299.03,403.13,215.29,277.92,359.51,217.29,244.04,318.26,202.17,337.00,400.02,241.40,367.49,470.87,230.29,446.06,609.38,206.95,410.90,562.96,206.26,514.23,690.90,202.39,2950.79,3948.84,2159.85
20240208,300.64,403.50,217.31,279.80,360.21,219.62,246.62,320.75,204.65,337.49,398.54,243.26,367.54,469.09,231.50,444.62,606.95,206.53,409.43,560.51,205.75,512.91,688.57,202.18,2967.08,3952.85,2180.37
20240209,300.21,402.27,217.31,279.46,359.07,219.70,246.97,321.45,204.85,335.82,395.19,243.07,365.95,465.97,231.18,443.39,605.48,205.85,408.48,560.11,204.80,511.07,684.93,202.11,2963.07,3941.43,2180.36
20240213,306.64,410.13,222.33,285.85,366.51,225.11,254.08,329.86,211.07,340.70,401.25,246.38,371.02,472.93,234.08,448.76,613.94,207.74,412.96,567.91,206.20,518.35,694.53,205.07,3026.78,4018.75,2230.83
20240214,303.46,405.21,220.33,282.84,361.93,223.10,251.65,326.34,209.20,336.63,395.50,244.13,366.85,466.83,231.94,444.53,608.09,205.82,409.36,563.06,204.35,512.80,686.77,203.05,2995.38,3970.56,2210.82
20240215,304.46,407.03,220.83,284.03,364.14,223.69,253.23,328.65,210.40,337.06,397.53,243.32,366.93,468.07,231.27,443.43,606.17,205.53,408.99,562.55,204.16,510.00,681.97,202.53,3005.71,3989.42,2215.96
20240216,308.28,413.73,222.84,287.55,370.34,225.62,256.29,334.65,212.16,341.37,403.81,245.55,371.72,475.18,233.65,449.49,614.50,208.31,414.41,569.99,206.87,517.38,691.96,205.39,3043.43,4055.30,2236.12
20240219,309.92,419.35,222.38,288.86,375.47,224.94,257.02,340.60,210.80,343.78,407.81,246.45,374.65,480.22,234.66,453.99,622.02,209.68,418.35,576.92,208.06,523.05,700.52,207.09,3059.22,4110.48,2231.22
20240220,309.07,417.61,222.07,288.06,373.83,224.61,256.19,338.67,210.45,343.04,406.57,246.18,373.83,478.75,234.42,452.97,620.10,209.48,417.13,574.86,207.64,522.53,698.92,207.39,3050.78,4093.11,2227.98
20240221,308.43,416.70,221.62,287.46,372.92,224.22,255.49,337.37,210.02,342.67,406.15,245.89,373.30,478.27,233.96,451.95,619.53,208.56,416.51,574.78,206.94,520.59,697.38,206.04,3044.60,4084.21,2223.76
20240222,312.40,421.69,224.65,291.44,377.77,227.47,259.76,343.17,213.47,345.98,409.71,248.53,376.60,482.22,236.21,454.98,623.91,209.85,418.92,578.45,207.96,524.98,703.08,207.88,3084.00,4133.50,2254.26
20240226,313.86,423.29,225.88,292.85,379.49,228.63,261.47,346.18,214.58,346.80,409.83,249.75,377.61,482.34,237.58,456.55,624.01,211.67,420.03,577.88,209.60,527.61,704.58,210.04,3098.40,4149.51,2266.37
20240227,314.43,424.56,226.05,293.31,380.68,228.69,262.26,348.30,214.81,346.59,409.85,249.41,377.81,482.70,237.65,458.17,625.47,212.82,421.17,578.35,210.73,530.31,708.05,211.19,3103.78,4161.62,2267.94
20240228,314.11,424.23,225.77,292.80,380.01,228.30,261.24,346.06,214.32,347.09,411.13,249.27,378.58,484.31,237.73,459.81,627.91,213.46,422.58,580.82,211.16,532.42,710.39,212.30,3100.37,4158.00,2265.00
20240229,314.16,424.32,225.80,292.85,380.10,228.33,261.67,346.95,214.54,346.42,410.22,248.86,378.07,483.58,237.46,459.91,627.98,213.55,422.29,580.39,211.03,533.44,711.47,212.86,3100.75,4158.51,2265.26
20240301,318.23,429.67,228.79,297.03,385.53,231.57,265.94,352.27,218.18,350.32,415.65,251.07,381.63,488.74,239.31,462.00,630.88,214.50,424.77,584.41,211.96,534.54,711.99,213.82,3141.52,4212.22,2295.52
20240304,318.03,428.03,229.31,297.10,384.30,232.29,266.44,351.59,219.11,349.57,413.78,251.26,380.37,486.20,239.12,459.08,626.57,213.32,421.76,580.61,210.28,531.94,706.71,213.79,3139.59,4196.42,2300.49
20240305,319.47,431.19,229.76,298.58,387.40,232.85,268.15,355.38,219.92,350.56,415.96,251.22,381.32,488.59,238.96,459.82,629.13,212.83,421.86,582.05,209.66,534.13,711.53,213.61,3153.56,4227.30,2304.82
20240306,320.63,434.42,229.80,299.40,390.07,232.70,268.42,357.58,219.42,352.43,419.14,251.86,383.78,492.71,239.88,464.13,635.62,214.52,425.82,588.15,211.30,539.13,718.68,215.34,3164.69,4258.85,2304.93
20240307,319.17,433.89,228.05,297.86,389.45,230.82,266.59,356.98,217.20,351.50,418.50,250.85,382.96,492.29,238.97,463.75,636.07,213.83,426.31,590.07,210.89,536.74,716.09,214.06,3150.18,4254.03,2287.25
20240308,320.19,436.86,228.03,298.77,391.97,230.86,267.74,359.96,217.58,351.92,420.41,250.12,383.73,495.10,238.29,465.69,641.47,213.27,427.76,593.78,210.74,539.74,724.85,212.61,3160.28,4282.42,2287.46
20240311,313.17,425.05,224.09,291.98,380.77,226.76,260.77,347.94,212.95,345.63,410.48,247.41,376.98,484.03,235.60,457.86,629.01,210.57,421.58,583.32,208.66,528.29,708.56,208.61,3091.10,4166.35,2248.17
20240312,312.07,422.66,223.73,290.59,378.03,226.14,258.68,343.79,211.77,345.62,409.55,248.09,377.43,483.52,236.58,459.88,630.16,212.36,423.15,583.47,210.49,531.32,711.75,210.29,3079.78,4141.77,2244.44
20240313,311.10,421.62,222.91,289.79,377.25,225.38,258.10,342.52,211.50,344.40,409.37,246.27,375.92,482.75,234.89,457.49,627.44,210.96,421.13,581.29,209.17,528.11,707.99,208.71,3070.42,4131.78,2236.36
20240314,312.57,425.35,223.13,291.09,380.55,225.59,258.25,343.99,211.12,347.88,414.81,247.81,379.33,488.59,236.09,460.39,633.28,211.31,423.91,586.69,209.74,531.20,714.57,208.59,3084.79,4168.13,2238.61
20240315,313.50,428.49,222.90,292.01,383.52,225.42,259.11,346.87,211.15,348.88,417.81,247.20,380.32,491.86,235.44,461.23,636.68,210.52,424.79,590.07,209.06,531.95,717.95,207.56,3094.02,4199.05,2236.40
20240318,319.61,435.68,227.79,298.01,390.48,230.52,264.82,354.14,215.94,355.33,424.21,252.75,386.73,498.65,240.35,467.00,643.23,213.90,430.41,596.88,212.34,537.88,723.81,211.06,3154.67,4270.45,2285.51
20240319,322.87,440.85,229.77,301.20,395.37,232.63,267.92,358.67,218.33,358.62,429.41,254.14,390.05,504.24,241.59,470.22,648.80,214.77,433.28,601.91,213.21,541.83,730.36,211.93,3186.90,4321.18,2305.43
20240321,328.16,449.78,232.73,306.42,403.96,235.80,273.32,368.40,221.75,363.38,436.39,256.59,394.93,511.97,243.72,475.14,657.32,216.11,437.78,610.47,214.24,547.56,738.60,213.88,3239.56,4409.70,2335.25
20240322,330.00,453.79,233.31,308.13,407.74,236.35,275.01,372.44,222.42,365.09,439.74,256.84,396.91,515.77,244.15,477.90,661.77,217.02,440.74,615.36,215.30,549.74,742.05,214.45,3257.88,4449.63,2341.21
20240325,325.79,448.63,230.03,304.05,402.85,232.97,271.08,367.77,218.99,360.82,434.72,253.74,392.47,510.35,241.20,473.25,656.28,214.41,436.48,610.30,212.76,544.34,735.81,211.75,3216.06,4398.63,2308.20
20240326,326.15,448.36,230.65,304.40,402.48,233.66,271.58,367.03,219.95,360.88,434.81,253.78,392.61,510.57,241.25,473.62,656.92,214.51,436.45,610.14,212.80,545.64,738.07,211.99,3219.50,4395.43,2314.48
20240327,328.39,451.52,232.20,306.49,405.23,235.27,273.27,369.42,221.28,363.69,437.91,255.96,395.57,514.35,243.11,476.87,662.20,215.57,439.31,614.69,213.91,549.69,744.71,212.90,3241.61,4426.20,2330.10
20240328,325.11,447.20,229.79,303.52,401.69,232.79,270.76,366.53,219.05,359.88,433.68,253.02,391.28,508.79,240.47,471.24,653.23,213.64,433.65,605.87,211.62,544.32,735.63,211.84,3209.27,4384.31,2305.77
20240329,327.26,451.21,230.81,305.25,404.96,233.63,271.68,368.43,219.54,363.12,438.52,254.61,395.20,514.75,242.33,477.24,661.74,216.25,438.99,614.06,213.85,551.69,744.62,215.24,3230.15,4423.16,2315.79
20240401,321.75,440.95,228.20,300.01,395.16,231.03,266.82,358.55,216.90,357.27,429.08,252.24,388.97,504.55,239.84,470.19,651.35,213.39,432.80,604.00,211.56,542.83,733.76,211.17,3175.86,4321.99,2289.78
20240402,321.04,440.10,227.64,299.75,395.03,230.73,267.09,358.55,217.25,356.00,428.80,250.43,386.82,502.88,237.80,465.10,645.07,210.67,428.66,599.13,209.07,535.69,724.76,208.03,3169.49,4314.84,2284.45
20240403,320.04,441.03,225.82,298.68,395.79,228.84,265.91,358.73,215.61,355.18,430.25,248.08,386.12,504.54,235.75,464.89,647.07,209.36,428.89,601.75,208.01,534.41,725.45,206.19,3159.48,4324.05,2266.25
20240404,323.08,445.98,227.60,301.64,400.53,230.69,268.44,363.27,217.21,358.89,435.10,250.41,389.80,509.67,237.79,468.17,651.93,210.69,432.71,607.56,209.63,536.34,728.24,206.84,3189.88,4373.38,2284.34
20240405,319.48,442.93,224.15,297.96,397.49,226.96,264.17,360.03,212.77,356.43,432.39,248.49,387.40,506.95,236.05,466.16,649.86,209.40,431.04,605.80,208.53,533.58,725.59,205.16,3154.12,4343.43,2249.56
20240408,322.41,447.96,225.75,300.79,402.20,228.65,266.91,365.12,214.45,359.36,436.51,250.13,390.48,511.70,237.48,469.52,655.71,210.30,434.34,611.34,209.65,537.00,731.93,205.53,3183.22,4393.11,2265.68
20240409,325.49,452.25,227.90,303.81,406.29,230.92,270.10,369.59,216.98,361.98,440.04,251.69,393.22,515.62,238.94,472.50,660.03,211.54,436.75,615.36,210.50,541.20,736.79,207.62,3213.57,4435.34,2287.12
20240410,324.10,450.50,226.84,302.19,404.03,229.75,268.27,366.25,215.82,360.83,439.14,250.53,392.58,515.53,238.07,473.68,662.94,211.41,437.70,618.31,210.13,542.87,739.53,208.00,3199.40,4417.33,2276.29
20240411,324.49,452.48,226.42,302.60,405.80,229.45,268.70,368.21,215.64,361.18,440.64,249.98,392.88,517.46,237.27,473.77,665.92,209.94,437.97,621.89,208.62,542.55,741.23,206.69,3203.42,4437.13,2272.29
20240412,326.09,454.59,227.60,304.11,407.71,230.65,269.89,369.34,216.79,363.26,443.44,251.23,395.03,520.46,238.47,476.00,668.89,211.02,440.68,625.69,209.94,543.58,742.41,207.21,3219.45,4458.28,2284.17
20240415,325.24,454.98,226.25,303.26,407.95,229.32,268.94,368.94,215.68,362.62,444.47,249.47,394.37,521.63,236.78,475.31,670.30,209.45,439.90,627.06,208.28,543.13,743.89,205.86,3210.93,4462.03,2270.64
20240416,318.67,443.13,222.95,297.13,397.08,226.00,263.49,359.16,212.20,355.34,432.54,246.66,386.43,508.23,233.85,465.68,654.91,206.16,431.34,612.65,205.37,531.27,726.83,201.83,3146.26,4345.64,2237.68
20240417,314.65,437.27,220.27,293.35,391.73,223.25,260.27,354.53,209.70,350.54,426.47,243.50,381.41,501.38,230.97,460.25,646.96,203.93,426.20,605.11,203.05,525.36,718.23,199.87,3106.52,4287.93,2210.77
20240418,316.32,440.38,221.07,294.64,394.21,223.87,261.21,356.48,210.21,352.47,429.52,244.33,384.09,505.51,232.21,465.38,653.98,206.30,430.78,611.45,205.31,531.59,726.48,202.39,3122.63,4317.83,2218.54
20240419,310.17,434.32,215.57,288.89,389.02,218.27,255.60,351.86,204.50,346.60,423.78,239.23,377.43,498.29,227.21,456.47,643.19,201.43,423.08,602.29,200.73,520.13,712.59,197.03,3061.97,4259.12,2163.33
20240422,314.42,441.19,218.08,292.80,395.19,220.76,258.02,356.77,205.83,353.26,431.32,244.26,384.24,506.81,231.59,463.25,653.15,204.22,429.57,611.66,203.74,527.40,723.53,199.25,3103.98,4326.58,2188.67
20240423,314.88,441.68,218.47,293.24,395.63,221.17,258.48,357.37,206.20,353.66,431.56,244.72,384.68,507.18,231.99,463.80,653.92,204.46,429.65,611.64,203.85,529.04,725.91,199.79,3108.44,4331.20,2192.58
20240424,320.22,447.24,223.10,298.56,401.00,226.08,264.55,363.47,211.93,357.46,435.90,247.56,388.65,511.95,234.69,468.12,659.04,206.87,433.62,616.23,206.28,534.01,731.99,202.08,3161.52,4386.12,2239.19
20240425,314.66,438.87,219.52,293.21,393.02,222.42,259.63,356.08,208.24,351.37,427.40,244.13,382.40,502.95,231.40,461.75,650.47,203.86,427.45,607.43,203.36,527.40,724.08,198.94,3106.43,4303.19,2203.30
20240426,317.49,442.43,221.68,295.81,396.05,224.62,262.27,358.66,210.76,353.84,430.91,245.48,385.38,507.35,232.89,466.28,657.00,205.77,432.00,614.02,205.46,531.71,730.37,200.36,3134.47,4338.27,2225.01
20240430,324.06,452.66,225.76,302.35,406.08,228.96,269.25,369.61,215.82,359.40,439.54,247.96,391.00,516.39,235.24,471.67,665.24,207.81,436.20,620.28,207.30,539.75,742.47,202.79,3199.52,4439.00,2266.03
20240501,322.42,449.47,225.04,300.96,403.25,228.38,267.99,367.51,214.97,357.77,435.92,248.03,388.85,512.27,234.77,467.89,660.33,205.92,432.49,615.62,205.23,535.90,737.15,201.36,3183.46,4407.80,2258.95
20240502,322.33,449.33,224.99,300.88,403.06,228.37,268.05,367.31,215.12,357.45,435.73,247.66,388.54,512.18,234.38,467.62,660.61,205.45,432.22,616.27,204.57,535.66,736.68,201.35,3182.56,4406.37,2258.40
20240507,324.54,451.00,227.20,302.93,404.60,230.52,269.59,368.31,216.80,360.41,437.90,250.78,391.64,514.45,237.40,470.95,662.70,208.30,434.91,617.84,207.00,540.41,739.77,205.06,3204.21,4422.55,2280.42
20240508,319.77,445.02,223.55,297.97,398.50,226.48,264.75,362.80,212.46,355.34,431.23,247.61,387.23,508.26,234.98,469.23,659.79,207.79,433.62,615.73,206.54,537.70,735.29,204.46,3156.56,4363.01,2243.50
20240509,320.65,447.52,223.55,298.64,400.56,226.42,265.03,364.91,212.01,356.76,433.18,248.44,388.98,511.05,235.73,472.00,664.97,208.35,436.28,620.11,207.49,540.67,742.01,204.10,3165.00,4386.95,2243.58
20240510,322.55,450.32,224.81,300.59,403.32,227.82,266.41,366.59,213.21,359.75,437.19,250.24,391.58,514.86,237.05,473.03,667.09,208.44,436.90,621.68,207.43,542.61,745.18,204.55,3183.71,4414.26,2256.18
20240513,322.15,448.56,225.11,300.10,401.38,228.09,266.23,365.63,213.34,358.68,434.11,250.82,390.87,512.36,237.63,473.64,667.32,209.05,436.78,621.20,207.54,544.91,746.88,206.24,3179.36,4395.80,2259.10
20240514,322.97,449.94,225.56,301.12,403.17,228.64,267.08,367.02,213.93,360.00,436.33,251.27,391.58,513.66,237.83,472.19,664.95,208.58,435.81,619.45,207.27,542.37,743.28,205.35,3187.75,4410.20,2263.70
20240515,322.95,449.14,225.93,301.53,402.97,229.33,268.58,367.30,215.83,358.29,435.56,249.13,389.26,511.82,235.65,467.87,659.66,206.26,431.80,614.22,205.12,537.48,737.98,202.71,3188.09,4402.84,2267.72
20240516,324.08,446.50,228.72,302.88,400.68,232.39,270.46,365.13,219.19,358.59,433.18,251.36,389.17,508.82,237.44,466.46,655.21,206.93,431.30,610.67,206.33,533.98,731.81,202.15,3199.65,4377.14,2296.07
20240517,324.83,449.32,228.41,303.55,403.28,232.06,271.42,368.87,219.02,358.70,434.33,250.68,389.58,510.60,236.88,467.87,658.80,206.71,432.11,613.28,205.97,536.77,737.33,202.25,3206.83,4404.46,2292.78
