"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231218,276.26,368.31,200.80,255.72,326.38,202.06,221.79,282.43,186.23,315.35,370.84,228.57,345.06,438.40,218.65,422.59,573.18,198.15,389.99,529.37,198.23,485.51,650.19,192.14,2726.01,3606.82,2014.52
20231219,278.37,369.80,202.97,257.70,327.74,204.19,223.59,283.94,188.05,317.61,371.98,231.31,347.52,439.79,221.33,425.62,575.10,200.72,392.34,530.41,200.52,490.05,653.86,195.26,2746.67,3621.00,2036.11
20231220,280.32,372.27,204.43,259.70,330.17,205.84,225.18,286.02,189.37,320.37,374.79,233.65,349.91,442.56,223.01,426.49,577.06,200.72,392.98,532.15,200.40,491.42,656.23,195.52,2765.91,3645.25,2050.90
20231221,277.59,368.78,202.39,257.11,326.96,203.74,222.78,282.75,187.44,317.45,371.73,231.25,346.83,438.99,220.83,423.08,572.56,199.05,389.92,528.19,198.75,487.29,650.74,193.86,2738.96,3610.91,2030.36
20231222,278.83,371.48,202.78,258.10,329.20,204.04,223.64,284.99,187.71,318.67,373.91,231.59,348.58,442.04,221.42,426.54,577.96,200.30,393.12,533.08,200.10,491.24,657.06,194.85,2750.95,3637.06,2034.28
20231225,278.92,370.68,203.29,258.29,328.54,204.64,224.11,284.91,188.37,318.34,372.56,232.04,348.09,440.55,221.65,425.54,576.33,199.98,392.52,531.95,199.95,489.35,654.43,194.16,2752.10,3629.39,2039.54
20231226,279.10,370.62,203.56,258.39,328.32,204.88,224.29,284.59,188.74,318.27,372.49,231.99,348.26,440.77,221.77,426.55,577.55,200.53,393.41,532.70,200.64,490.61,656.60,194.38,2753.79,3628.50,2042.30
20231227,282.25,374.78,205.87,261.29,332.06,207.16,226.76,287.72,190.82,321.94,376.86,234.61,352.29,445.76,224.39,431.50,583.56,203.22,397.67,537.74,203.19,497.02,664.47,197.31,2784.74,3669.12,2065.32
20231228,282.22,374.28,206.07,261.11,331.32,207.28,226.77,287.08,191.07,321.42,376.01,234.41,352.21,445.42,224.49,432.96,585.10,204.14,398.36,538.32,203.71,500.27,667.96,199.07,2784.11,3663.58,2067.12
20231229,282.66,375.33,206.17,261.46,332.21,207.33,227.10,288.00,191.16,321.77,376.85,234.36,352.78,446.56,224.59,434.24,587.08,204.61,399.39,540.00,204.10,502.08,670.51,199.72,2788.30,3673.78,2067.97
20240104,283.93,380.88,205.25,262.53,337.41,206.28,226.72,291.63,189.24,325.61,383.80,235.35,356.48,453.80,225.33,437.22,593.55,204.73,401.46,545.30,203.87,507.11,679.27,200.60,2800.41,3728.17,2058.50
20240105,285.55,385.63,205.19,264.36,342.32,206.45,228.60,296.75,189.76,327.29,388.33,234.72,357.61,457.97,224.32,436.35,595.41,202.72,400.91,547.42,202.11,505.53,680.55,198.10,2816.69,3775.41,2058.17
20240109,288.02,386.40,208.19,266.44,342.48,209.33,230.32,296.20,192.27,330.05,389.35,238.33,361.11,460.04,228.04,442.16,600.71,206.80,406.32,551.97,206.30,512.08,687.25,201.83,2840.85,3782.17,2088.14
20240110,291.84,389.41,211.96,270.32,345.37,213.41,233.94,298.76,196.10,334.33,392.56,242.76,365.05,463.36,231.61,444.63,603.62,208.19,409.14,555.44,207.92,513.64,688.96,202.67,2879.20,3812.37,2126.35
20240111,296.41,395.32,215.38,275.03,351.29,217.17,239.23,305.25,200.64,337.82,397.62,244.59,368.32,468.44,233.09,446.89,607.51,208.82,411.57,559.70,208.66,515.43,691.98,203.03,2924.89,3871.19,2160.91
20240112,297.88,395.04,217.51,276.75,351.37,219.59,240.94,304.97,203.04,339.52,398.13,246.91,369.33,468.17,234.71,445.41,604.50,208.65,410.35,556.93,208.61,513.38,688.53,202.61,2939.88,3869.02,2182.55
20240115,301.47,401.20,219.46,280.13,357.01,221.60,243.95,309.58,205.26,343.54,404.88,248.36,373.62,475.61,236.18,450.33,612.59,210.22,414.42,563.75,210.02,520.15,699.07,204.47,2975.09,3929.05,2202.12
20240116,298.97,398.32,217.43,277.96,354.72,219.65,242.08,307.25,203.68,340.84,402.70,245.67,370.29,472.30,233.48,445.04,606.04,207.41,409.49,557.66,207.19,514.21,691.71,201.80,2950.49,3901.19,2181.68
20240117,298.00,398.35,216.09,277.16,355.12,218.32,241.80,309.32,202.49,339.06,401.05,244.07,368.32,470.29,231.93,442.57,603.24,205.96,407.37,555.40,205.79,510.99,687.85,200.27,2941.07,3902.12,2168.28
20240118,297.34,397.97,215.38,276.46,354.56,217.59,241.48,309.37,202.04,337.65,399.79,242.75,367.20,469.50,230.82,442.56,604.33,205.36,406.83,555.55,205.06,512.20,690.86,199.99,2934.38,3897.85,2161.14
20240119,299.64,399.33,217.86,278.75,355.86,220.20,244.36,310.92,205.28,338.77,400.76,243.82,368.50,470.61,231.98,444.36,605.67,206.79,408.48,556.64,206.50,514.30,692.69,201.35,2957.22,3911.21,2186.11
20240122,303.85,405.12,220.84,282.71,361.18,223.20,247.79,315.39,208.12,343.65,406.95,247.03,373.69,477.47,235.11,450.25,613.22,209.79,413.56,563.46,209.12,521.92,701.57,205.10,2998.79,3968.11,2215.93
20240123,303.48,404.11,220.82,282.41,360.39,223.16,247.35,315.07,207.66,343.63,405.61,247.97,373.45,475.81,235.81,449.26,610.85,209.87,412.78,561.34,209.27,520.47,698.73,205.02,2995.21,3958.44,2215.65
20240124,301.96,403.63,218.97,280.96,360.16,221.22,246.70,317.03,206.03,340.68,402.73,245.40,370.68,472.91,233.66,447.32,608.59,208.76,410.85,559.50,207.89,518.57,695.66,204.56,2980.07,3954.01,2196.96
20240125,302.25,404.53,218.94,280.94,360.51,221.02,246.38,316.36,205.87,341.22,404.32,245.10,371.88,475.34,233.85,450.72,613.43,210.24,413.55,563.69,209.00,523.51,701.74,206.81,2982.53,3961.93,2196.54
20240126,298.17,399.28,215.88,276.97,355.57,217.82,242.23,311.17,202.35,337.69,399.81,242.81,368.10,470.26,231.63,446.36,607.58,208.15,409.44,558.13,206.90,518.69,695.45,204.81,2941.99,3910.06,2165.72
20240129,301.81,405.45,217.90,280.50,361.41,219.95,245.75,317.39,204.62,341.16,405.02,244.49,371.74,476.12,233.16,450.33,614.31,209.31,412.87,564.10,207.96,523.80,703.57,206.13,2978.04,3970.94,2186.04
20240130,301.62,403.84,218.41,280.37,359.92,220.50,245.96,315.71,205.57,340.37,403.82,244.13,370.95,474.64,232.95,449.58,612.22,209.52,412.35,562.35,208.24,522.54,700.82,206.22,2976.21,3955.00,2191.18
20240131,304.43,409.18,219.69,283.12,365.11,221.85,248.48,321.30,206.75,343.52,408.37,245.78,374.06,479.50,234.35,452.34,616.96,210.30,414.81,566.57,209.04,525.93,706.54,206.90,3003.99,4007.62,2204.09
20240201,302.50,406.29,218.45,281.21,362.21,220.56,246.81,318.12,205.76,341.19,405.88,243.91,371.85,477.02,232.74,450.69,615.11,209.32,413.73,565.42,208.31,523.00,703.28,205.38,2984.91,3978.92,2191.65
20240202,303.26,405.98,219.62,281.80,361.61,221.71,247.10,316.96,206.59,342.36,405.98,245.69,373.26,477.57,234.42,452.87,617.20,210.80,416.27,568.26,209.92,524.24,703.76,206.53,2992.28,3975.62,2203.37
20240205,305.28,410.54,220.19,283.74,366.12,222.23,248.78,322.08,206.84,344.76,409.63,246.82,375.70,481.39,235.51,455.26,620.66,211.81,418.87,571.93,211.17,526.06,706.70,206.97,3012.36,4021.02,2209.15
20240206,302.95,407.37,218.54,281.53,363.14,220.55,246.89,319.92,205.16,341.95,405.75,245.22,372.82,477.34,233.94,452.33,617.01,210.25,416.60,569.56,209.65,521.65,700.49,205.39,2989.43,3990.05,2192.51
20240207,303.95,411.01,218.16,282.54,366.69,220.24,248.35,324.97,205.15,342.09,407.38,244.24,373.08,479.41,232.99,452.97,620.12,209.37,417.17,572.69,208.73,522.45,703.50,204.63,2999.36,4026.15,2188.82
20240208,305.59,411.39,220.22,284.45,367.41,222.60,250.98,327.52,207.67,342.58,405.87,246.12,373.13,477.59,234.22,451.51,617.65,208.95,415.69,570.20,208.22,521.10,701.13,204.42,3015.92,4030.24,2209.62
20240209,305.15,410.13,220.22,284.10,366.25,222.68,251.34,328.24,207.87,340.89,402.46,245.93,371.51,474.42,233.90,450.26,616.15,208.26,414.72,569.79,207.26,519.24,697.42,204.35,3011.84,4018.60,2209.61
20240213,311.68,418.14,225.30,290.60,373.83,228.16,258.57,336.83,214.18,345.84,408.63,249.27,376.67,481.50,236.83,455.72,624.76,210.18,419.27,577.73,208.67,526.63,707.19,207.35,3076.60,4097.43,2260.75
20240214,308.44,413.13,223.28,287.54,369.16,226.12,256.10,333.23,212.29,341.71,402.77,247.00,372.43,475.29,234.66,451.43,618.81,208.24,415.61,572.79,206.80,520.99,699.29,205.30,3044.68,4048.29,2240.48
20240215,309.46,414.98,223.78,288.75,371.41,226.73,257.71,335.59,213.51,342.14,404.84,246.18,372.51,476.55,233.99,450.30,616.85,207.94,415.23,572.28,206.61,518.15,694.40,204.78,3055.18,4067.52,2245.68
20240216,313.35,421.82,225.82,292.32,377.74,228.68,260.82,341.71,215.29,346.52,411.24,248.44,377.37,483.80,236.39,456.46,625.33,210.76,420.74,579.84,209.36,525.65,704.58,207.67,3093.52,4134.69,2266.11
20240219,315.01,427.55,225.35,293.66,382.98,227.99,261.57,347.79,213.91,348.97,415.32,249.34,380.34,488.92,237.42,461.03,632.99,212.14,424.74,586.90,210.56,531.40,713.30,209.39,3109.57,4190.96,2261.15
20240220,314.16,425.77,225.03,292.84,381.30,227.66,260.72,345.81,213.55,348.22,414.05,249.07,379.51,487.43,237.17,459.99,631.03,211.94,423.50,584.80,210.14,530.88,711.67,209.69,3100.99,4173.24,2257.87
20240221,313.50,424.84,224.58,292.24,380.37,227.26,260.01,344.49,213.12,347.84,413.63,248.78,378.97,486.94,236.70,458.95,630.45,211.01,422.87,584.71,209.42,528.91,710.09,208.33,3094.71,4164.17,2253.59
20240222,317.53,429.93,227.65,296.28,385.32,230.56,264.36,350.41,216.62,351.20,417.25,251.45,382.33,490.97,238.98,462.03,634.90,212.31,425.32,588.45,210.46,533.37,715.91,210.18,3134.76,4214.43,2284.50
20240226,319.02,431.56,228.90,297.72,387.07,231.73,266.10,353.49,217.75,352.03,417.37,252.69,383.35,491.09,240.37,463.63,635.01,214.15,426.44,587.87,212.11,536.04,717.43,212.37,3149.39,4230.75,2296.77
20240227,319.59,432.86,229.07,298.18,388.29,231.79,266.90,355.65,217.98,351.82,417.39,252.34,383.56,491.45,240.44,465.28,636.50,215.31,427.60,588.35,213.26,538.78,720.96,213.53,3154.86,4243.10,2298.36
20240228,319.28,432.53,228.79,297.67,387.61,231.40,265.87,353.37,217.48,352.33,418.69,252.20,384.34,493.10,240.53,466.96,639.00,215.98,429.04,590.87,213.71,540.95,723.37,214.66,3151.44,4239.44,2295.41
20240229,319.33,432.61,228.83,297.72,387.70,231.43,266.30,354.28,217.71,351.65,417.77,251.79,383.83,492.35,240.25,467.06,639.07,216.07,428.76,590.45,213.58,541.98,724.47,215.23,3151.83,4239.97,2295.68
20240301,323.47,438.07,231.86,301.96,393.24,234.72,270.65,359.71,221.40,355.61,423.30,254.03,387.44,497.61,242.12,469.19,642.02,217.02,431.28,594.53,214.52,543.10,725.00,216.20,3193.27,4294.73,2326.35
20240304,323.26,436.40,232.38,302.04,391.98,235.45,271.16,359.02,222.35,354.85,421.39,254.22,386.17,495.02,241.93,466.22,637.63,215.83,428.22,590.67,212.81,540.46,719.63,216.18,3191.31,4278.62,2331.39
20240305,324.73,439.62,232.83,303.54,395.15,236.02,272.90,362.89,223.17,355.85,423.61,254.19,387.13,497.45,241.77,466.97,640.24,215.34,428.32,592.13,212.19,542.69,724.54,215.99,3205.51,4310.11,2335.78
20240306,325.91,442.91,232.87,304.38,397.87,235.86,273.17,365.13,222.66,357.75,426.85,254.83,389.62,501.65,242.71,471.35,646.84,217.04,432.35,598.33,213.85,547.77,731.82,217.74,3216.83,4342.28,2335.89
20240307,324.42,442.38,231.10,302.81,397.24,233.95,271.30,364.52,220.41,356.81,426.20,253.81,388.79,501.22,241.78,470.96,647.30,216.35,432.83,600.28,213.44,545.34,729.18,216.44,3202.07,4337.36,2317.97
20240308,325.46,445.40,231.08,303.74,399.81,234.00,272.48,367.56,220.79,357.24,428.14,253.07,389.57,504.08,241.10,472.93,652.80,215.78,434.31,604.06,213.28,548.39,738.10,214.98,3212.34,4366.30,2318.18
20240311,318.32,433.36,227.09,296.84,388.38,229.84,265.39,355.29,216.10,350.84,418.03,250.33,382.72,492.81,238.37,464.98,640.12,213.05,428.03,593.42,211.17,536.76,721.51,210.93,3142.02,4247.97,2278.36
20240312,317.20,430.93,226.73,295.42,385.59,229.21,263.25,351.05,214.90,350.84,417.08,251.01,383.18,492.29,239.37,467.04,641.29,214.87,429.63,593.57,213.03,539.83,724.75,212.63,3130.51,4222.90,2274.59
20240313,316.22,429.87,225.89,294.61,384.79,228.44,262.67,349.75,214.62,349.60,416.90,249.18,381.65,491.51,237.66,464.60,638.52,213.44,427.58,591.35,211.69,536.57,720.93,211.04,3121.00,4212.72,2266.40
20240314,317.72,433.67,226.12,295.93,388.16,228.65,262.82,351.25,214.24,353.13,422.44,250.73,385.11,497.46,238.87,467.54,644.46,213.80,430.40,596.85,212.27,539.71,727.63,210.91,3135.61,4249.78,2268.68
20240315,318.66,436.87,225.88,296.86,391.19,228.48,263.70,354.20,214.27,354.15,425.50,250.11,386.11,500.78,238.21,468.41,647.93,213.00,431.29,600.29,211.58,540.47,731.08,209.87,3144.99,4281.31,2266.44
20240318,324.87,444.20,230.84,302.97,398.29,233.65,269.50,361.62,219.13,360.70,432.01,255.73,392.61,507.70,243.18,474.26,654.59,216.42,437.00,607.21,214.90,546.50,737.04,213.42,3206.65,4354.10,2316.22
20240319,328.18,449.47,232.84,306.21,403.27,235.79,272.67,366.24,221.56,364.03,437.31,257.14,395.99,513.38,244.44,477.54,660.26,217.31,439.91,612.33,215.78,550.51,743.71,214.29,3239.41,4405.83,2336.41
20240321,333.57,458.57,235.84,311.52,412.04,239.00,278.16,376.18,225.02,368.87,444.41,259.61,400.95,521.26,246.59,482.53,668.93,218.65,444.49,621.04,216.83,556.33,752.11,216.27,3292.94,4496.09,2366.63
20240322,335.43,462.66,236.44,313.25,415.89,239.56,279.87,380.30,225.71,370.61,447.83,259.87,402.95,525.13,247.02,485.33,673.46,219.58,447.49,626.02,217.90,558.55,755.62,216.84,3311.56,4536.79,2372.67
20240325,331.15,457.41,233.11,309.11,410.91,236.14,275.88,375.54,222.22,366.26,442.72,256.73,398.45,519.61,244.04,480.61,667.88,216.93,443.16,620.87,215.33,553.06,749.26,214.11,3269.04,4484.79,2339.21
20240326,331.52,457.13,233.74,309.46,410.53,236.83,276.38,374.78,223.19,366.33,442.81,256.77,398.59,519.83,244.10,480.99,668.53,217.04,443.13,620.71,215.37,554.38,751.56,214.35,3272.54,4481.53,2345.58
20240327,333.79,460.35,235.31,311.59,413.33,238.47,278.11,377.22,224.55,369.18,445.97,258.97,401.59,523.68,245.98,484.28,673.90,218.11,446.03,625.34,216.49,558.50,758.33,215.27,3295.01,4512.90,2361.40
20240328,330.61,456.22,232.94,308.70,409.96,236.03,275.68,374.50,222.36,365.48,441.91,256.07,397.43,518.33,243.38,478.82,665.19,216.23,440.52,616.75,214.25,553.34,749.55,214.27,3263.63,4472.82,2337.52
20240329,332.80,460.31,233.98,310.46,413.29,236.88,276.61,376.44,222.86,368.77,446.84,257.69,401.41,524.39,245.26,484.92,673.86,218.88,445.94,625.09,216.51,560.83,758.71,217.72,3284.86,4512.46,2347.68
20240401,327.20,449.84,231.33,305.13,403.29,234.25,271.67,366.34,220.18,362.82,437.23,255.28,395.08,514.00,242.74,477.76,663.27,215.98,439.66,614.85,214.19,551.82,747.65,213.60,3229.65,4409.25,2321.31
20240402,326.48,448.97,230.76,304.87,403.16,233.94,271.94,366.34,220.54,361.54,436.94,253.46,392.90,512.31,240.67,472.59,656.88,213.23,435.45,609.89,211.67,544.56,738.48,210.42,3223.17,4401.95,2315.91
20240403,325.45,449.92,228.92,303.78,403.94,232.02,270.74,366.52,218.87,360.70,438.42,251.08,392.19,514.00,238.60,472.37,658.92,211.91,435.69,612.55,210.60,543.27,739.18,208.56,3212.99,4411.34,2297.46
20240404,328.55,454.97,230.73,306.79,408.77,233.90,273.31,371.16,220.50,364.47,443.36,253.44,395.92,519.22,240.66,475.71,663.86,213.25,439.57,618.47,212.24,545.23,742.03,209.21,3243.91,4461.67,2315.80
20240405,324.89,451.86,227.23,303.05,405.67,230.12,268.96,367.85,215.99,361.97,440.60,251.49,393.48,516.45,238.91,473.66,661.76,211.95,437.87,616.67,211.12,542.42,739.32,207.52,3207.54,4431.12,2280.54
20240408,327.87,456.99,228.85,305.92,410.48,231.83,271.75,373.05,217.69,364.95,444.79,253.14,396.61,521.29,240.34,477.08,667.71,212.85,441.22,622.32,212.26,545.89,745.78,207.89,3237.13,4481.80,2296.88
20240409,331.00,461.36,231.03,308.99,414.66,234.14,275.01,377.62,220.26,367.61,448.39,254.73,399.40,525.28,241.83,480.10,672.12,214.11,443.67,626.41,213.11,550.17,750.74,210.01,3268.00,4524.89,2318.61
20240410,329.58,459.58,229.95,307.35,412.35,232.94,273.14,374.21,219.09,366.44,447.47,253.55,398.74,525.19,240.94,481.30,675.07,213.97,444.64,629.42,212.74,551.86,753.53,210.39,3253.59,4506.51,2307.64
20240411,329.98,461.60,229.53,307.77,414.16,232.64,273.58,376.21,218.91,366.79,449.01,253.00,399.04,527.16,240.14,481.40,678.11,212.49,444.91,633.06,211.22,551.54,755.26,209.06,3257.67,4526.71,2303.58
20240412,331.61,463.75,230.73,309.30,416.10,233.86,274.79,377.36,220.07,368.91,451.86,254.26,401.23,530.21,241.35,483.66,681.13,213.59,447.67,636.93,212.55,552.59,756.46,209.59,3273.97,4548.29,2315.62
20240415,330.74,464.15,229.36,308.44,416.35,232.51,273.82,376.95,218.94,368.26,452.90,252.49,400.56,531.41,239.64,482.95,682.57,212.00,446.87,638.32,210.87,552.12,757.97,208.23,3265.31,4552.11,2301.91
20240416,324.06,452.07,226.01,302.21,405.25,229.14,268.27,366.96,215.41,360.87,440.75,249.64,392.50,517.76,236.68,473.17,666.90,208.66,438.18,623.66,207.92,540.07,740.59,204.15,3199.55,4433.37,2268.49
20240417,319.98,446.09,223.30,298.36,399.80,226.36,264.99,362.23,212.87,355.99,434.56,246.44,387.40,510.77,233.76,467.66,658.80,206.41,432.96,615.97,205.58,534.06,731.82,202.16,3159.13,4374.50,2241.21
20240418,321.68,449.25,224.10,299.67,402.32,226.98,265.96,364.22,213.39,357.95,437.67,247.28,390.12,514.99,235.01,472.86,665.96,208.80,437.61,622.43,207.87,540.40,740.23,204.72,3175.52,4405.00,2249.10
20240419,315.42,443.08,218.53,293.83,397.03,221.30,260.24,359.50,207.60,351.99,431.82,242.11,383.36,507.62,229.95,463.81,654.97,203.88,429.79,613.11,203.23,528.74,726.08,199.30,3113.83,4345.11,2193.12
20240422,319.74,450.08,221.08,297.80,403.33,223.83,262.71,364.52,208.94,358.75,439.50,247.21,390.27,516.31,234.39,470.71,665.11,206.70,436.38,622.65,206.28,536.14,737.23,201.53,3156.55,4413.93,2218.81
20240423,320.20,450.59,221.47,298.24,403.78,224.24,263.17,365.13,209.32,359.16,439.75,247.68,390.72,516.69,234.79,471.26,665.89,206.95,436.46,622.62,206.38,537.80,739.65,202.09,3161.08,4418.64,2222.77
20240424,325.64,456.26,226.17,303.66,409.26,229.23,269.35,371.36,215.14,363.01,444.17,250.55,394.76,521.55,237.53,475.65,671.11,209.39,440.50,627.30,208.85,542.86,745.85,204.40,3215.07,4474.67,2270.03
20240425,319.99,447.71,222.54,298.22,401.11,225.52,264.34,363.82,211.39,356.84,435.51,247.08,388.40,512.38,234.19,469.18,662.37,206.33,434.22,618.34,205.89,536.14,737.78,201.23,3159.04,4390.07,2233.64
20240426,322.87,451.35,224.72,300.86,404.21,227.74,267.03,366.45,213.95,359.34,439.09,248.44,391.43,516.86,235.71,473.78,669.03,208.27,438.85,625.04,208.02,540.53,744.20,202.66,3187.56,4425.85,2255.65
20240430,329.55,461.79,228.86,307.52,414.44,232.14,274.14,377.65,219.09,364.99,447.89,250.96,397.14,526.08,238.08,479.26,677.43,210.33,443.11,631.43,209.88,548.70,756.54,205.12,3253.74,4528.66,2297.25
20240501,327.88,458.54,228.13,306.10,411.56,231.55,272.86,375.49,218.22,363.34,444.20,251.03,394.96,521.88,237.61,475.42,672.43,208.42,439.35,626.69,207.79,544.78,751.11,203.67,3237.41,4496.84,2290.07
20240502,327.79,458.39,228.08,306.02,411.36,231.55,272.92,375.29,218.37,363.01,444.01,250.65,394.64,521.78,237.21,475.15,672.72,207.95,439.07,627.34,207.12,544.54,750.64,203.66,3236.49,4495.38,2289.52
20240507,330.03,460.09,230.32,308.11,412.93,233.73,274.49,376.31,220.08,366.02,446.21,253.81,397.79,524.10,240.27,478.54,674.84,210.84,441.80,628.95,209.58,549.37,753.79,207.42,3258.51,4511.88,2311.84
20240508,325.18,453.99,226.62,303.06,406.71,229.63,269.55,370.69,215.68,360.87,439.42,250.61,393.31,517.79,237.83,476.78,671.88,210.32,440.50,626.80,209.11,546.61,749.22,206.82,3210.05,4451.14,2274.42
20240509,326.08,456.55,226.62,303.75,408.81,229.57,269.84,372.84,215.22,362.31,441.40,251.44,395.09,520.64,238.58,479.60,677.16,210.88,443.20,631.25,210.07,549.63,756.07,206.45,3218.64,4475.56,2274.50
20240510,328.01,459.40,227.90,305.72,411.63,230.99,271.25,374.55,216.44,365.34,445.49,253.27,397.73,524.52,239.92,480.64,679.31,210.98,443.82,632.86,210.01,551.61,759.30,206.90,3237.67,4503.42,2287.27
20240513,327.61,457.61,228.21,305.23,409.65,231.26,271.06,373.57,216.57,364.26,442.36,253.85,397.01,521.97,240.50,481.27,679.55,211.59,443.71,632.36,210.12,553.95,761.03,208.61,3233.24,4484.60,2290.22
20240514,328.43,459.01,228.66,306.26,411.48,231.83,271.93,375.00,217.17,365.60,444.62,254.31,397.74,523.30,240.70,479.79,677.13,211.11,442.72,630.58,209.84,551.37,757.36,207.71,3241.77,4499.28,2294.89
20240515,328.42,458.20,229.03,306.68,411.27,232.52,273.46,375.28,219.10,363.87,443.84,252.14,395.38,521.42,238.50,475.40,671.74,208.76,438.65,625.26,207.67,546.39,751.96,205.04,3242.11,4491.78,2298.97
20240516,329.56,455.50,231.87,308.05,408.93,235.63,275.37,373.06,222.51,364.17,441.40,254.40,395.29,518.37,240.31,473.97,667.22,209.45,438.14,621.64,208.90,542.83,745.67,204.48,3253.87,4465.55,2327.71
20240517,330.33,458.39,231.54,308.74,411.59,235.29,276.35,376.88,222.34,364.28,442.58,253.71,395.70,520.18,239.75,475.41,670.88,209.22,438.96,624.30,208.53,545.67,751.30,204.58,3261.18,4493.43,2324.38
20240520,333.04,463.68,232.71,311.36,416.66,236.51,278.57,381.03,223.68,367.61,448.63,254.56,399.02,526.40,240.58,478.40,676.13,210.00,441.60,629.45,209.08,549.39,756.65,205.85,3287.81,4545.48,2335.98
20240521,332.04,462.79,231.77,310.41,415.82,235.58,277.86,380.00,223.14,366.24,448.06,252.80,397.62,525.69,239.02,477.04,675.10,208.93,440.39,628.78,207.97,547.72,754.91,204.91,3278.02,4536.77,2326.71
20240522,329.40,458.78,230.09,308.00,412.18,233.95,276.05,377.06,221.87,362.71,443.66,250.43,393.86,520.78,236.71,472.73,669.58,206.74,436.17,623.21,205.73,543.34,749.62,202.86,3252.02,4497.36,2309.90
20240523,331.61,460.68,232.18,310.26,414.06,236.24,278.56,379.40,224.30,364.45,444.93,252.26,395.48,522.15,238.18,473.84,671.00,207.30,437.18,624.11,206.49,544.66,752.08,202.99,3274.05,4516.09,2331.18
20240524,330.06,459.42,230.68,308.74,412.79,234.70,277.30,378.46,222.99,362.47,443.29,250.32,393.60,520.63,236.44,472.43,670.26,206.03,436.23,623.68,205.57,542.22,750.70,200.98,3258.84,4503.71,2316.23
20240527,332.88,464.55,232.07,311.48,417.73,236.14,279.53,382.46,224.42,366.10,449.25,251.71,397.14,526.67,237.71,475.41,675.10,207.01,438.89,628.19,206.46,545.84,756.10,202.11,3286.69,4554.43,2330.15
20240528,333.11,467.17,231.14,311.80,420.46,235.25,279.64,385.07,223.55,366.83,452.04,250.81,397.56,529.18,236.72,474.73,675.94,205.76,438.58,630.34,204.99,544.31,754.23,201.40,3289.14,4580.85,2320.84
20240529,329.99,463.24,228.76,308.97,416.99,232.95,277.57,382.79,221.67,362.61,447.22,247.65,392.99,523.77,233.57,469.25,669.72,202.55,433.90,625.04,202.08,537.11,746.28,197.61,3258.48,4542.58,2297.08
20240530,328.10,460.80,227.35,306.81,414.16,231.28,275.12,379.32,219.75,361.05,445.24,246.64,392.05,522.47,233.04,470.54,671.25,203.28,434.86,625.63,202.93,539.16,749.68,198.05,3239.30,4517.69,2282.67
20240531,333.73,470.11,230.59,312.00,422.56,234.50,279.75,387.11,222.90,367.20,454.17,249.85,398.93,532.88,236.34,479.45,684.43,206.88,442.83,637.59,206.39,549.99,765.09,201.84,3294.75,4608.77,2315.14
20240603,337.05,475.03,232.76,315.35,427.45,236.85,282.89,391.80,225.27,370.90,459.17,252.05,402.34,537.84,238.11,481.62,687.96,207.59,445.07,640.88,207.41,551.92,769.03,201.84,3327.74,4657.51,2337.08
20240604,335.85,470.35,233.36,314.24,423.01,237.46,281.92,387.12,225.79,369.52,455.13,252.83,400.87,533.36,238.83,479.92,683.01,208.18,442.88,635.41,207.57,551.43,765.26,203.39,3315.83,4611.05,2343.01
20240605,331.16,462.49,230.71,309.72,415.71,234.65,277.39,380.55,222.31,365.12,447.15,251.69,396.14,524.54,237.62,474.41,673.40,206.72,437.94,626.29,206.30,544.74,754.86,201.54,3269.39,4533.66,2316.34
20240606,332.26,463.72,231.62,311.06,417.26,235.79,279.17,381.94,224.14,365.60,448.85,251.20,396.15,525.55,236.99,472.80,671.65,205.73,436.39,624.49,205.34,543.06,753.24,200.52,3280.51,4546.11,2325.65
20240607,332.06,463.25,231.58,310.71,416.64,235.60,278.60,380.89,223.78,365.68,448.77,251.39,396.55,525.69,237.47,474.25,672.51,207.00,437.55,624.81,206.58,545.15,755.21,201.81,3278.38,4541.16,2325.09
20240610,335.33,468.96,233.31,313.71,421.74,237.34,281.73,386.33,225.85,368.35,453.33,252.30,399.85,531.43,238.59,479.51,681.12,208.69,441.99,631.84,208.32,552.18,766.87,203.35,3310.46,4596.77,2342.49
20240611,334.73,466.90,233.48,313.16,419.82,237.51,281.47,384.67,226.14,367.27,451.12,252.20,398.78,529.05,238.56,478.55,678.70,208.83,441.11,629.49,208.46,551.07,764.35,203.47,3304.54,4576.41,2344.12
20240612,332.33,463.54,231.81,310.71,416.39,235.72,279.13,381.17,224.38,364.64,447.88,250.40,396.40,525.99,237.07,477.23,677.07,208.12,439.35,626.83,207.71,550.80,764.88,202.88,3280.42,4542.49,2327.26
20240613,329.53,456.81,231.20,308.22,410.30,235.20,277.35,375.52,224.20,360.85,441.41,249.13,392.19,518.45,235.79,471.85,667.55,206.77,434.28,617.64,206.31,544.87,754.90,201.67,3253.03,4476.60,2321.26
