"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20190930,183.00,225.95,145.81,166.41,196.34,143.27,138.32,157.11,127.59,218.55,251.73,171.73,243.89,295.72,171.18,312.51,384.00,175.75,288.65,350.60,176.36,358.45,444.69,171.51,1802.21,2207.45,1458.70
20191031,190.88,235.26,152.35,173.29,203.53,149.79,143.97,162.16,133.82,227.72,262.75,178.66,254.99,310.66,178.08,329.25,408.17,182.83,304.22,372.28,183.99,377.38,473.67,177.13,1879.23,2296.07,1524.63
20191129,193.00,236.70,154.79,175.02,204.60,151.94,145.20,162.98,135.40,230.52,264.18,181.96,258.52,312.87,181.81,334.98,412.29,188.01,308.25,375.52,187.59,386.99,479.55,185.75,1899.12,2309.38,1547.87
20191230,196.44,240.81,157.63,178.13,208.05,154.78,148.17,165.99,138.41,233.70,267.98,184.38,262.44,317.96,184.35,341.09,420.39,191.03,313.40,381.15,191.20,395.14,492.84,187.44,1932.40,2347.53,1576.51
20200131,192.42,233.38,156.01,175.21,202.33,153.80,147.19,162.93,139.03,226.30,256.77,180.21,253.15,304.19,179.36,326.10,401.06,183.25,299.99,364.35,183.37,376.95,468.58,179.90,1893.87,2276.24,1561.13
20200228,173.14,211.12,139.66,158.61,184.27,138.48,134.81,151.43,125.63,201.06,226.07,161.36,223.29,267.40,158.77,282.90,351.59,156.37,262.01,321.69,157.64,322.87,405.75,151.02,1706.59,2062.20,1399.52
20200331,162.58,189.23,136.96,148.50,162.90,136.19,125.31,133.63,122.30,190.46,200.45,161.21,212.11,243.72,157.10,270.48,335.78,149.77,249.28,303.62,151.74,311.60,395.46,143.04,1601.48,1842.84,1373.69
20200430,172.96,198.89,147.25,157.92,171.38,146.07,133.40,140.99,131.15,202.21,209.85,172.94,225.49,255.11,169.41,288.41,351.38,164.39,265.52,318.57,165.10,332.90,411.96,160.13,1703.03,1937.19,1475.39
20200529,183.87,208.49,158.43,167.42,179.28,156.48,140.00,146.30,138.93,217.87,222.57,188.49,243.18,270.34,185.62,311.71,371.81,183.29,287.28,337.45,183.82,359.07,435.12,179.10,1809.53,2030.16,1586.02
20200630,182.99,204.08,159.87,167.00,175.50,158.35,139.97,143.73,140.85,216.53,216.58,190.17,240.78,263.61,186.28,305.97,363.79,180.75,281.66,330.02,180.82,353.23,426.06,177.57,1800.95,1986.82,1600.50
20200731,181.62,199.43,160.69,166.11,171.66,159.47,140.04,142.70,141.78,213.36,206.41,191.69,236.85,253.25,186.94,299.76,354.06,178.73,276.09,320.52,179.38,345.69,416.15,174.34,1788.47,1941.41,1610.07
20200831,193.30,216.71,168.15,176.65,187.30,166.37,148.19,154.75,147.14,228.73,227.66,201.57,253.72,275.79,197.50,320.54,377.66,191.80,296.06,344.64,191.68,367.72,437.76,188.84,1903.54,2112.95,1683.22
20200930,195.53,213.79,173.59,177.77,182.79,171.29,147.83,149.76,150.34,233.38,225.44,209.87,260.61,277.72,206.27,334.39,390.73,202.37,307.52,354.55,201.56,386.76,457.42,200.69,1923.39,2079.66,1736.85
20201030,192.60,209.95,171.39,175.45,179.71,169.52,146.78,148.42,149.48,228.15,218.60,206.27,254.47,270.11,202.05,325.62,381.89,196.06,298.94,346.73,194.44,377.83,446.60,196.23,1895.48,2043.53,1715.51
20201130,215.17,227.92,197.13,197.74,196.59,196.39,166.80,162.12,175.31,253.95,239.42,234.51,279.11,290.99,227.04,344.71,400.84,211.40,317.38,365.12,209.89,397.88,466.32,211.14,2120.85,2221.12,1975.78
20201230,222.96,238.85,201.98,204.96,206.11,201.51,174.37,171.37,181.68,260.09,248.56,236.75,286.60,302.83,229.21,356.41,419.21,213.49,329.09,383.41,212.37,409.14,484.13,212.35,2198.28,2328.85,2025.12
20210129,221.44,239.56,198.62,203.61,207.17,198.07,172.47,171.19,178.29,259.98,251.68,233.31,285.86,304.72,226.01,353.46,416.46,210.97,326.38,381.67,209.08,405.74,479.17,211.55,2183.55,2337.03,1991.16
20210226,225.01,251.01,195.39,207.17,218.23,194.98,177.32,181.99,178.33,260.61,262.25,223.57,286.96,315.57,217.42,356.15,425.80,206.03,329.22,393.48,201.70,407.98,482.52,211.98,2219.56,2452.48,1958.04
20210331,227.00,258.84,192.35,208.36,224.72,191.48,176.36,186.32,172.92,266.29,271.93,224.32,293.78,327.32,218.43,366.48,441.91,208.00,340.58,410.92,204.47,415.49,494.98,212.17,2239.09,2530.22,1927.05
20210430,224.84,255.01,191.68,206.51,221.50,190.85,175.34,184.38,172.64,262.77,266.77,222.97,289.88,321.32,217.14,361.57,434.44,206.85,336.59,404.31,204.00,408.58,485.83,209.58,2217.97,2492.96,1920.31
20210531,225.65,259.41,189.43,207.77,226.50,188.84,177.65,190.65,171.73,261.77,269.10,218.68,288.07,322.47,212.72,356.98,431.24,201.78,331.86,400.29,199.35,404.46,484.63,203.68,2226.85,2538.06,1898.07
20210630,226.58,258.85,191.58,208.17,225.51,190.44,177.92,190.75,172.15,262.41,266.31,222.75,290.03,321.04,217.69,363.58,434.87,210.08,337.69,403.04,207.45,412.68,490.13,212.28,2235.25,2531.92,1918.61
20210730,223.31,256.32,187.80,204.95,222.88,186.75,175.06,188.62,168.60,258.59,263.04,218.89,286.36,318.29,213.66,360.74,434.50,205.27,333.32,399.99,202.44,413.61,495.90,207.99,2202.17,2505.05,1881.20
20210831,229.88,259.98,196.61,211.16,226.07,195.52,180.31,190.43,176.83,266.55,268.34,228.51,294.63,324.08,223.12,369.37,440.63,214.65,342.93,406.64,213.51,419.59,500.58,213.52,2267.39,2540.80,1969.60
20210930,235.07,267.69,199.49,216.23,233.46,198.49,185.24,198.13,179.61,271.67,274.56,231.78,299.82,330.77,226.09,374.35,447.38,216.67,347.51,413.14,215.21,425.33,507.65,216.22,2319.11,2617.12,1998.83
20211029,228.54,259.51,194.56,210.34,226.51,193.60,180.57,192.04,175.97,263.48,266.69,224.37,290.66,320.70,219.16,362.55,432.05,211.13,335.58,397.56,209.30,414.27,493.52,211.56,2254.81,2537.37,1949.49
20211130,221.50,246.91,192.43,204.80,216.30,192.18,177.99,185.69,176.40,251.96,250.72,219.00,276.68,300.91,212.87,340.97,403.68,201.54,313.97,369.51,198.39,393.52,465.73,204.39,2186.09,2414.36,1928.72
20211230,225.01,252.92,194.01,208.20,221.11,194.48,181.42,189.25,179.82,255.05,257.29,218.67,280.02,309.52,211.34,344.94,416.93,196.65,316.16,379.20,193.94,402.10,486.94,198.43,2220.31,2471.46,1945.27
20220131,212.59,255.20,171.93,196.79,225.00,172.36,171.20,193.65,159.56,241.69,259.92,193.36,264.92,308.67,186.94,325.18,406.36,174.14,300.64,373.26,174.04,372.00,465.69,169.34,2099.17,2498.62,1724.78
20220228,211.50,256.02,169.56,195.03,225.00,169.38,167.88,191.68,155.26,243.54,263.42,193.53,267.70,313.19,187.86,330.67,413.17,177.14,305.51,378.89,177.19,378.88,474.98,171.82,2087.28,2505.58,1700.12
20220331,209.32,253.15,167.98,194.12,224.75,168.03,168.63,193.75,155.14,238.98,259.06,189.42,260.74,303.92,183.89,316.69,391.17,173.46,292.52,359.21,172.57,363.06,448.50,170.85,2066.89,2480.45,1683.97
20220428,190.08,233.87,149.77,175.92,207.66,149.44,152.77,180.12,137.46,216.70,237.40,169.64,237.40,279.23,165.38,291.03,361.15,158.00,269.95,332.57,158.39,330.52,411.80,152.30,1876.99,2292.34,1501.39
20220531,196.15,241.32,154.55,181.80,214.39,154.58,157.77,184.33,143.10,224.16,247.98,173.42,244.74,290.21,168.59,297.74,371.82,159.70,275.68,342.49,159.44,339.51,423.76,155.75,1936.80,2365.15,1549.38
20220630,179.72,225.58,138.49,165.66,199.41,137.98,141.99,170.31,125.83,208.24,232.70,159.11,228.59,274.01,155.06,281.49,355.13,147.98,261.32,329.15,147.49,319.10,399.77,145.02,1774.05,2211.04,1387.92
20220729,191.31,234.90,151.05,176.43,207.09,150.70,151.66,177.24,137.52,220.78,241.00,173.57,242.47,285.51,168.66,298.91,374.19,159.55,277.02,345.68,158.96,340.13,423.99,156.54,1888.26,2301.16,1513.85
20220831,185.56,229.72,145.21,170.87,202.61,144.49,145.96,172.34,131.18,215.87,237.67,167.97,237.11,280.55,163.84,292.39,365.24,156.74,270.05,335.94,155.80,335.27,417.43,154.76,1830.92,2249.73,1454.96
20220930,167.92,208.88,130.72,153.85,182.96,129.72,131.10,155.98,117.02,195.10,214.02,152.49,216.27,256.10,149.26,272.09,341.78,144.27,252.28,315.59,144.14,309.28,387.63,140.42,1656.24,2044.74,1309.39
20221031,172.16,213.60,134.40,158.40,188.23,133.67,136.31,162.26,121.62,197.90,216.97,154.78,218.50,258.12,151.30,272.52,340.91,145.67,251.48,313.30,144.71,313.09,390.28,144.08,1698.39,2091.69,1346.25
20221130,189.41,236.05,147.44,174.51,208.41,146.80,149.84,179.63,133.13,218.76,240.28,170.98,240.60,284.80,166.45,297.57,373.56,158.32,274.18,343.06,156.97,342.98,428.22,157.39,1868.61,2311.83,1476.90
20221230,189.28,240.53,144.65,173.84,211.98,143.60,149.15,183.62,129.82,218.20,242.80,168.23,241.45,289.41,164.62,302.68,383.67,158.74,278.55,351.85,157.46,349.82,440.99,157.63,1866.59,2355.00,1448.64
20230131,200.86,253.89,154.28,184.96,224.13,153.63,159.61,194.03,140.30,230.06,256.91,176.68,253.92,305.19,172.55,316.53,402.01,165.51,289.92,366.52,163.70,369.58,467.25,165.61,1981.12,2485.76,1545.53
20230228,192.92,247.91,145.83,177.49,218.63,145.29,152.30,187.88,132.35,222.74,253.05,167.88,245.62,300.17,163.55,305.53,394.29,155.85,280.10,360.65,154.20,356.02,455.49,155.83,1902.27,2426.40,1460.91
20230331,201.03,252.80,155.17,185.15,222.25,155.07,159.17,190.94,141.35,231.65,257.31,178.94,255.13,306.98,173.15,316.51,407.66,161.96,290.62,373.04,160.68,367.59,470.52,160.74,1982.70,2473.30,1555.22
20230428,202.45,256.67,155.06,186.47,225.71,155.05,160.14,193.94,141.19,233.70,261.29,179.26,257.20,311.59,173.12,318.56,413.43,161.07,293.63,379.47,160.81,366.85,474.42,157.09,1996.93,2511.57,1554.48
20230531,204.24,256.66,157.74,189.30,227.19,158.58,164.06,198.39,144.81,233.85,257.38,182.37,255.12,305.45,174.15,309.76,401.58,156.88,286.89,370.93,157.01,352.94,455.20,151.97,2016.48,2514.64,1582.18
20230630,211.68,272.80,159.58,196.61,242.89,160.54,171.76,216.14,146.91,239.76,268.07,183.91,261.44,317.40,175.51,317.05,415.45,157.84,293.14,384.17,157.34,362.61,469.91,154.60,2089.99,2674.41,1600.35
20230731,218.86,287.60,161.80,202.89,256.02,162.44,176.25,226.93,147.88,249.71,284.15,187.90,272.63,335.91,179.72,331.57,438.36,162.67,307.20,405.98,162.86,377.46,494.32,157.38,2160.56,2819.55,1622.58
20230831,213.87,284.34,156.22,197.80,252.47,156.66,170.36,221.36,141.83,246.79,284.45,183.03,269.66,336.23,175.09,328.59,438.67,158.57,304.00,405.82,158.72,375.28,495.74,153.52,2110.83,2786.62,1566.70
20230929,210.13,287.66,148.71,194.46,256.16,149.22,167.70,225.19,135.56,242.10,287.58,173.26,264.37,338.44,165.75,321.70,437.75,150.12,296.99,405.02,149.95,369.17,494.60,146.22,2073.52,2819.68,1491.25
20231031,201.74,275.17,143.34,186.58,244.16,144.15,161.24,214.48,131.47,231.56,274.40,166.20,253.42,325.04,158.47,309.95,425.82,142.14,285.79,393.78,141.90,356.66,481.62,138.67,1990.43,2695.74,1437.85
20231130,217.49,291.69,157.30,201.48,259.11,158.28,174.54,226.83,144.90,248.87,291.42,181.20,271.75,344.16,172.87,331.02,448.87,155.35,304.84,413.65,155.09,381.82,511.03,151.37,2146.07,2856.88,1578.10
20231229,225.97,299.14,165.32,208.99,264.67,166.22,181.34,229.19,153.08,257.59,300.69,188.22,282.37,356.41,180.38,347.47,468.79,164.34,319.66,431.34,163.88,401.57,535.10,160.51,2229.06,2927.97,1658.17
20240131,233.06,312.29,168.70,216.71,278.54,170.32,189.99,244.85,158.54,263.33,312.03,189.03,286.71,366.47,180.24,346.61,471.77,161.74,317.93,433.38,160.73,402.81,539.94,159.23,2299.67,3058.61,1692.39
20240229,241.17,325.73,173.34,224.81,291.79,175.28,200.87,266.34,164.70,265.93,314.91,191.04,290.23,371.23,182.29,353.06,482.08,163.93,324.18,445.55,162.00,409.50,546.17,163.40,2380.33,3192.34,1738.96
20240329,248.47,342.58,175.24,231.76,307.46,177.38,206.27,279.73,166.68,275.70,332.94,193.31,300.05,390.82,183.99,362.34,502.42,164.19,333.30,466.22,162.36,418.86,565.34,163.42,2452.47,3358.25,1758.25
20240430,237.38,331.57,165.37,221.47,297.45,167.71,197.22,270.74,158.09,263.26,321.97,181.63,286.40,378.26,172.31,345.50,487.29,152.22,319.51,454.35,151.85,395.37,543.86,148.54,2343.65,3251.57,1659.87
