"Russell/Nomura Japan Index Monthly Return(%) (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
200002, -2.01, -7.97,  3.37, -1.93, -8.51,  3.39, -0.69, -7.72,  3.69, -5.24, -9.83,  2.10, -4.63, -8.26,  2.21, -2.82, -4.53,  2.74, -2.69, -4.54,  2.25, -3.01, -4.51,  3.78, -1.99, -8.16,  3.37
200003,  4.31, 10.34, -0.53,  4.10, 10.60, -0.55,  4.08, 11.14,  0.16,  4.14,  9.67, -3.65,  4.79,  9.40, -3.00,  6.64,  8.79,  0.14,  6.64,  9.13,  0.41,  6.64,  8.34, -0.43,  4.28, 10.50, -0.52
200004, -3.96, -2.14, -5.58, -3.74, -1.50, -5.52, -4.48, -1.94, -6.05, -1.68, -0.75, -3.17, -2.90, -2.39, -3.87, -6.35, -6.12, -7.10, -4.90, -4.85, -5.05, -8.42, -7.74,-11.50, -3.82, -1.87, -5.49
200005, -6.97, -0.42,-12.99, -7.77, -1.05,-13.33,-10.18, -3.88,-14.22, -1.23,  3.76, -9.43, -0.45,  3.74, -8.53,  1.85,  3.68, -4.20,  1.96,  4.38, -4.55,  1.72,  2.78, -3.19, -7.21, -0.57,-13.10
200006,  7.09,  8.96,  5.12,  6.63,  8.25,  5.11,  5.46,  6.70,  4.57,  9.51, 10.69,  7.30, 10.06, 11.48,  6.96, 11.63, 13.38,  5.42, 11.19, 13.44,  4.61, 12.28, 13.30,  7.23,  6.96,  8.80,  5.09
200007,-11.91,-10.64,-13.29,-11.84,-10.43,-13.21,-11.98,-11.06,-12.65,-11.51, -9.48,-15.44,-11.78,-10.20,-15.38,-12.55,-11.88,-15.09,-13.06,-12.30,-15.51,-11.79,-11.33,-14.19,-11.92,-10.63,-13.28
200008,  6.91,  5.02,  9.05,  6.75,  4.49,  9.00,  6.91,  3.99,  9.09,  6.35,  5.24,  8.64,  6.92,  6.09,  8.90,  8.53,  8.13, 10.11,  9.03,  8.72, 10.06,  7.81,  7.36, 10.22,  6.90,  4.92,  9.04
200009, -4.58, -3.10, -6.15, -4.51, -2.85, -6.07, -5.39, -3.74, -6.50, -2.46, -1.56, -4.28, -3.19, -2.43, -4.96, -5.20, -4.47, -8.03, -5.44, -4.39, -8.91, -4.83, -4.59, -6.14, -4.58, -3.04, -6.16
200010, -7.14, -3.60,-11.09, -6.87, -2.74,-10.98, -7.26, -1.72,-11.32, -5.97, -4.23, -9.59, -6.93, -5.52,-10.34, -9.67, -8.63,-13.90, -9.38, -7.88,-14.58,-10.09, -9.65,-12.48, -7.03, -3.28,-11.07
200011, -3.02, -2.84, -3.24, -3.36, -3.51, -3.19, -4.32, -6.17, -2.81, -1.17,  0.44, -4.70, -0.81,  0.70, -4.69,  0.25,  1.38, -4.63,  0.54,  2.01, -4.96, -0.18,  0.51, -3.96, -3.09, -2.97, -3.23
200012, -7.97, -5.45,-11.04, -7.93, -5.05,-11.05, -8.71, -4.81,-11.77, -6.20, -5.38, -8.11, -6.75, -6.08, -8.54, -8.34, -7.84,-10.65, -8.60, -7.89,-11.45, -7.96, -7.77, -9.04, -7.97, -5.33,-11.07
200101, -0.16, -0.87,  0.50, -0.20, -1.00,  0.47,  0.40, -0.24,  0.79, -1.60, -2.04, -0.81, -1.16, -1.51, -0.47,  0.20, -0.09,  1.10, -0.44, -0.45, -0.41,  1.15,  0.37,  4.92, -0.19, -0.92,  0.46
200102, -4.31, -1.61, -6.79, -4.87, -2.27, -7.03, -6.02, -4.33, -7.04, -2.15,  0.62, -7.00, -1.23,  1.15, -5.95,  1.59,  2.53, -1.25,  0.23,  1.40, -2.55,  3.58,  3.95,  1.87, -4.54, -1.90, -6.88
200103, -4.18, -5.40, -2.98, -4.20, -5.71, -2.86, -4.32, -6.49, -2.95, -3.93, -4.67, -2.54, -3.96, -4.36, -3.13, -4.08, -3.58, -5.65, -4.69, -4.04, -6.31, -3.21, -3.02, -4.11, -4.24, -5.56, -2.98
200104,  7.62,  8.85,  6.45,  7.40,  8.46,  6.50,  6.30,  6.43,  6.22,  9.96, 11.23,  7.65,  9.92, 11.21,  7.23,  9.79, 11.15,  5.41, 10.01, 11.72,  5.70,  9.48, 10.48,  4.76,  7.58,  8.80,  6.48
200105,  0.38,  0.16,  0.59,  0.19, -0.07,  0.41,  0.19, -0.04,  0.33,  0.18, -0.10,  0.71,  0.68,  0.34,  1.43,  2.18,  1.45,  4.65,  2.17,  1.41,  4.22,  2.20,  1.51,  5.63,  0.31,  0.07,  0.53
200106, -5.00, -2.99, -6.93, -5.32, -3.41, -6.97, -5.99, -4.23, -7.07, -3.82, -2.35, -6.56, -3.33, -1.84, -6.49, -1.90, -0.59, -6.17, -2.01, -0.33, -6.41, -1.73, -0.91, -5.63, -5.11, -3.12, -6.95
200107, -8.65, -7.08,-10.23, -8.77, -7.10,-10.27, -9.76, -8.65,-10.45, -6.60, -5.10, -9.52, -6.84, -5.65, -9.51, -7.52, -6.97, -9.43, -7.00, -6.23, -9.16, -8.24, -7.88,-10.02, -8.66, -7.02,-10.24
200108, -2.36,  1.75, -6.63, -2.76,  1.61, -6.79, -3.74,  2.18, -7.53, -0.68,  0.91, -3.90, -0.17,  1.37, -3.77,  1.27,  2.51, -3.18, -0.06,  1.53, -4.66,  3.14,  3.73,  0.10, -2.56,  1.62, -6.72
200109, -8.35, -9.60, -6.93, -8.36, -9.81, -6.91, -8.44,-11.20, -6.48, -8.20, -8.04, -8.54, -8.20, -8.16, -8.30, -8.19, -8.44, -7.26, -7.59, -7.77, -7.02, -9.02, -9.25, -7.76, -8.34, -9.64, -6.92
200110,  1.51, -0.23,  3.43,  1.39, -0.61,  3.34,  1.21, -1.57,  3.08,  1.75,  0.55,  4.33,  1.96,  0.91,  4.53,  2.54,  1.79,  5.36,  1.96,  0.95,  5.07,  3.35,  2.85,  5.97,  1.45, -0.40,  3.41
200111, -1.64, -5.18,  2.14, -1.07, -4.91,  2.54,  0.59, -3.98,  3.52, -4.45, -6.00, -1.23, -4.97, -6.17, -2.13, -6.44, -6.58, -5.94, -6.06, -6.39, -5.10, -6.97, -6.82, -7.73, -1.44, -5.08,  2.27
200112, -6.93, -7.31, -6.55, -6.56, -6.81, -6.34, -6.40, -7.15, -5.95, -6.90, -6.40, -7.88, -7.77, -7.45, -8.51,-10.27, -9.98,-11.28, -9.85, -9.50,-10.85,-10.85,-10.58,-12.20, -6.79, -7.12, -6.49
200201, -6.62, -5.86, -7.36, -6.80, -6.07, -7.43, -7.35, -6.72, -7.72, -5.62, -5.30, -6.27, -5.44, -5.13, -6.18, -4.93, -4.70, -5.77, -5.87, -5.62, -6.62, -3.60, -3.55, -3.90, -6.73, -6.02, -7.41
200202,  3.63,  4.02,  3.24,  3.33,  3.22,  3.42,  3.17,  2.90,  3.31,  3.56,  3.48,  3.68,  4.06,  4.57,  3.12,  5.14,  6.36,  0.91,  4.97,  6.20,  1.29,  5.54,  6.71, -0.53,  3.59,  3.92,  3.28
200203,  5.16,  4.56,  5.76,  5.44,  5.06,  5.75,  6.28,  6.46,  6.19,  4.32,  3.96,  4.82,  4.12,  3.64,  5.02,  3.71,  3.14,  5.82,  3.71,  2.89,  6.30,  3.71,  3.67,  3.95,  5.22,  4.64,  5.77
200204,  5.99,  5.58,  6.39,  5.92,  5.39,  6.34,  5.25,  4.57,  5.61,  6.84,  6.05,  7.94,  6.67,  6.09,  7.75,  6.33,  6.15,  6.98,  6.41,  6.22,  6.98,  6.13,  5.98,  7.01,  6.02,  5.63,  6.39
200205,  6.93,  8.95,  4.92,  6.40,  8.68,  4.59,  5.83,  8.60,  4.40,  7.16,  8.74,  4.99,  7.94,  9.12,  5.81,  9.60,  9.72,  9.17,  9.66,  9.83,  9.14,  9.46,  9.48,  9.30,  6.86,  8.94,  4.89
200206, -4.54, -4.45, -4.63, -4.82, -4.88, -4.78, -5.31, -6.19, -4.84, -4.17, -3.83, -4.66, -3.83, -3.59, -4.28, -3.14, -3.23, -2.80, -3.15, -3.22, -2.93, -3.11, -3.26, -2.28, -4.61, -4.56, -4.66
200207, -6.63, -5.05, -8.27, -7.34, -5.87, -8.54, -7.65, -5.42, -8.83, -6.93, -6.23, -7.94, -5.72, -4.87, -7.32, -3.23, -2.75, -4.94, -3.86, -3.28, -5.65, -1.67, -1.58, -2.14, -6.79, -5.24, -8.32
200208, -0.73, -0.92, -0.52, -0.64, -1.05, -0.29, -0.47, -1.40,  0.03, -0.86, -0.78, -0.97, -0.95, -0.69, -1.44, -1.12, -0.55, -3.20, -0.88, -0.15, -3.16, -1.72, -1.43, -3.32, -0.72, -0.93, -0.49
200209, -5.21, -3.63, -6.88, -5.49, -3.91, -6.80, -5.86, -4.55, -6.57, -5.00, -3.41, -7.30, -4.64, -3.19, -7.41, -3.92, -2.87, -7.85, -3.50, -2.07, -8.12, -4.94, -4.60, -6.84, -5.21, -3.57, -6.86
200210, -6.63, -7.71, -5.45, -6.52, -8.13, -5.13, -5.70, -9.29, -3.72, -7.58, -7.23, -8.11, -7.43, -6.98, -8.33, -7.14, -6.60, -9.21, -6.74, -6.15, -8.75, -8.13, -7.63,-10.97, -6.60, -7.75, -5.40
200211,  3.38,  1.86,  4.99,  4.19,  2.88,  5.28,  4.12,  2.59,  4.91,  4.30,  3.10,  6.11,  2.73,  1.53,  5.13, -0.38, -0.80,  1.29,  0.21, -0.39,  2.30, -1.85, -1.72, -2.62,  3.58,  2.12,  5.07
200212, -2.93, -1.72, -4.08, -3.13, -1.81, -4.17, -4.15, -3.48, -4.54, -1.72, -0.19, -3.48, -1.77, -0.67, -3.40, -1.87, -1.46, -3.06, -2.03, -1.35, -3.74, -1.53, -1.66, -1.07, -2.97, -1.73, -4.10
200301, -2.52, -1.02, -3.96, -2.86, -1.29, -4.13, -3.92, -2.57, -4.72, -1.43, -0.09, -3.01, -1.20, -0.13, -2.83, -0.68, -0.19, -2.12, -1.49, -0.91, -2.99,  1.07,  1.25,  0.38, -2.63, -1.16, -4.02
200302,  0.97,  2.15, -0.22,  0.35,  1.14, -0.30, -0.35,  0.59, -0.92,  1.28,  1.65,  0.82,  2.18,  3.04,  0.81,  4.18,  5.32,  0.78,  3.65,  4.68,  0.89,  5.29,  6.55,  0.46,  0.85,  1.96, -0.23
200303, -5.04, -4.87, -5.21, -5.64, -5.89, -5.43, -6.23, -7.46, -5.47, -4.87, -4.46, -5.37, -3.97, -3.44, -4.83, -2.04, -1.83, -2.68, -2.43, -2.24, -2.96, -1.21, -1.04, -1.89, -5.15, -5.05, -5.25
200304,  0.23,  0.93, -0.50, -0.46,  0.12, -0.95, -1.36, -1.12, -1.50,  0.69,  1.21,  0.05,  1.61,  2.02,  0.93,  3.52,  3.26,  4.34,  2.98,  2.56,  4.15,  4.63,  4.57,  4.85,  0.11,  0.77, -0.54
200305,  5.70,  5.01,  6.42,  5.70,  4.66,  6.57,  5.97,  5.26,  6.40,  5.35,  4.15,  6.86,  5.47,  4.87,  6.45,  5.71,  5.96,  4.92,  5.06,  5.12,  4.88,  7.02,  7.51,  5.02,  5.64,  4.87,  6.42
200306,  6.84,  7.54,  6.12,  6.73,  7.42,  6.15,  6.61,  7.77,  5.92,  6.87,  7.12,  6.57,  7.04,  7.42,  6.40,  7.36,  7.86,  5.78,  7.14,  7.50,  6.15,  7.80,  8.52,  4.77,  6.83,  7.51,  6.14
200307,  3.97,  3.63,  4.33,  4.40,  4.41,  4.39,  4.54,  5.53,  3.94,  4.22,  3.44,  5.17,  3.49,  2.65,  4.87,  2.03,  1.50,  3.75,  1.98,  1.18,  4.21,  2.14,  2.06,  2.48,  4.04,  3.73,  4.35
200308,  9.34,  9.91,  8.76,  9.50, 10.30,  8.83,  8.80, 10.10,  8.00, 10.38, 10.49, 10.26,  9.80,  9.81,  9.79,  8.60,  8.80,  7.96,  8.57,  8.83,  7.84,  8.66,  8.74,  8.32,  9.38, 10.03,  8.73
200309,  7.79,  9.15,  6.37,  7.41,  9.05,  6.03,  5.45,  6.93,  4.52,  9.86, 10.93,  8.58,  9.76, 10.33,  8.86,  9.56,  9.42,  9.98,  8.79,  9.05,  8.07, 11.06, 10.09, 15.23,  7.74,  9.19,  6.27
200310,  4.24,  4.97,  3.45,  3.92,  5.06,  2.94,  2.08,  4.13,  0.75,  6.13,  5.86,  6.46,  5.99,  5.41,  6.93,  5.69,  4.72,  8.82,  5.42,  4.33,  8.54,  6.21,  5.41,  9.55,  4.10,  4.83,  3.34
200311, -4.21, -4.40, -4.00, -3.64, -3.54, -3.72, -1.95, -2.15, -1.82, -5.59, -4.72, -6.64, -5.98, -5.55, -6.66, -6.81, -6.83, -6.73, -6.02, -5.76, -6.71, -8.32, -8.71, -6.79, -4.07, -4.17, -3.96
200312,  6.61,  7.68,  5.50,  6.75,  8.08,  5.53,  6.05,  8.15,  4.30,  7.75,  7.99,  7.50,  7.18,  7.31,  7.01,  5.81,  6.08,  5.19,  6.12,  6.36,  5.64,  5.12,  5.54,  3.97,  6.68,  7.81,  5.53
200401,  1.79,  1.51,  2.08,  1.40,  0.99,  1.79,  1.57,  0.83,  2.20,  1.17,  1.19,  1.15,  2.00,  2.06,  1.93,  4.02,  3.63,  4.90,  3.33,  2.73,  4.56,  5.52,  5.42,  5.82,  1.65,  1.32,  1.99
200402, -0.11,  1.44, -1.74, -0.18,  1.39, -1.66, -0.35,  1.33, -1.77,  0.05,  1.46, -1.48,  0.13,  1.52, -1.70,  0.33,  1.62, -2.53,  0.31,  1.77, -2.62,  0.37,  1.34, -2.31, -0.11,  1.47, -1.73
200403, 14.19, 15.68, 12.56, 13.36, 15.13, 11.65, 12.57, 15.32, 10.18, 14.45, 14.89, 13.96, 15.77, 15.97, 15.48, 18.86, 17.89, 21.12, 18.14, 17.28, 19.93, 20.42, 19.07, 24.34, 13.97, 15.51, 12.33
200404, -4.99, -5.08, -4.89, -5.51, -5.66, -5.36, -5.04, -5.00, -5.07, -6.15, -6.48, -5.78, -4.95, -5.15, -4.67, -2.22, -2.85, -0.81, -3.26, -3.69, -2.39, -0.03, -1.22,  3.25, -5.15, -5.25, -5.05
200405, -3.03, -2.26, -3.88, -2.78, -2.02, -3.53, -3.36, -3.12, -3.58, -1.97, -0.63, -3.46, -2.71, -1.60, -4.24, -4.32, -3.19, -6.79, -3.66, -2.52, -5.95, -5.68, -4.47, -8.84, -2.89, -2.11, -3.74
200406,  5.47,  6.11,  4.75,  4.79,  5.53,  4.04,  3.93,  5.11,  2.85,  5.95,  6.04,  5.85,  6.92,  6.87,  6.98,  9.06,  8.30, 10.79,  8.98,  8.25, 10.48,  9.25,  8.40, 11.57,  5.35,  6.04,  4.59
200407, -6.78, -5.97, -7.70, -6.59, -5.89, -7.30, -5.84, -5.26, -6.38, -7.58, -6.65, -8.65, -7.62, -6.51, -9.19, -7.72, -6.27,-10.94, -7.80, -6.33,-10.78, -7.56, -6.14,-11.34, -6.74, -5.98, -7.60
200408,  0.45,  0.10,  0.86,  0.43,  0.02,  0.86,  0.18, -0.24,  0.58,  0.76,  0.33,  1.28,  0.70,  0.35,  1.19,  0.55,  0.40,  0.91,  0.26,  0.12,  0.56,  1.16,  0.92,  1.82,  0.41,  0.05,  0.84
200409, -3.33, -3.54, -3.09, -3.27, -3.75, -2.78, -3.58, -4.48, -2.74, -2.86, -2.88, -2.83, -3.10, -2.83, -3.50, -3.64, -2.74, -5.69, -3.88, -2.83, -6.09, -3.13, -2.58, -4.68, -3.33, -3.57, -3.05
200410,  3.26,  3.44,  3.04,  3.46,  3.75,  3.17,  3.72,  4.39,  3.10,  3.12,  2.98,  3.27,  2.83,  2.73,  2.97,  2.19,  2.31,  1.93,  1.85,  1.84,  1.87,  2.90,  3.20,  2.06,  3.26,  3.42,  3.07
200411,  4.08,  4.41,  3.70,  4.20,  4.74,  3.64,  3.59,  4.16,  3.05,  5.02,  5.45,  4.51,  4.53,  4.60,  4.44,  3.46,  3.15,  4.20,  3.70,  3.46,  4.24,  2.96,  2.56,  4.10,  4.13,  4.50,  3.70
200412,  4.05,  4.15,  3.95,  4.08,  4.05,  4.10,  4.47,  4.49,  4.45,  3.50,  3.46,  3.55,  3.62,  3.84,  3.34,  3.91,  4.61,  2.61,  4.03,  4.82,  2.63,  3.70,  4.25,  2.56,  4.08,  4.17,  3.98
200501, -0.24, -0.05, -0.45, -1.07, -1.00, -1.13, -2.81, -3.02, -2.62,  1.52,  1.78,  1.25,  2.46,  2.64,  2.24,  4.78,  4.32,  5.66,  3.99,  3.64,  4.63,  6.26,  5.54,  7.80, -0.49, -0.30, -0.68
200502,  1.84,  2.34,  1.30,  1.80,  2.21,  1.39,  2.00,  2.23,  1.79,  1.51,  2.19,  0.77,  1.69,  2.44,  0.73,  2.11,  2.92,  0.57,  1.61,  2.52, -0.01,  3.02,  3.63,  1.74,  1.79,  2.27,  1.28
200503, -1.79, -0.96, -2.71, -2.12, -1.40, -2.85, -2.54, -1.83, -3.21, -1.54, -0.86, -2.29, -1.05, -0.22, -2.13,  0.11,  1.00, -1.59,  0.05,  1.06, -1.80,  0.22,  0.88, -1.18, -1.89, -1.07, -2.76
200504, -3.23, -3.23, -3.22, -3.49, -3.51, -3.46, -3.29, -3.40, -3.19, -3.77, -3.66, -3.88, -3.17, -3.10, -3.26, -1.76, -2.03, -1.24, -2.18, -2.41, -1.73, -1.02, -1.37, -0.26, -3.32, -3.31, -3.32
200505, -0.67, -0.71, -0.63, -0.37, -0.43, -0.31,  0.30, -0.00,  0.57, -1.30, -0.97, -1.68, -1.61, -1.29, -2.05, -2.33, -1.87, -3.24, -2.10, -1.35, -3.49, -2.76, -2.76, -2.75, -0.56, -0.58, -0.55
200506,  0.82,  0.85,  0.79,  0.61,  0.66,  0.55,  0.21,  0.65, -0.19,  1.17,  0.67,  1.74,  1.43,  1.03,  1.97,  2.03,  1.68,  2.73,  1.87,  1.53,  2.52,  2.32,  1.94,  3.14,  0.78,  0.83,  0.72
200507,  0.59,  0.48,  0.71,  0.41,  0.23,  0.60,  0.47,  0.01,  0.90,  0.33,  0.52,  0.13,  0.71,  0.88,  0.48,  1.58,  1.56,  1.61,  1.61,  1.93,  1.01,  1.53,  0.94,  2.77,  0.56,  0.48,  0.64
200508,  6.18,  6.51,  5.82,  6.73,  7.14,  6.31,  6.85,  7.72,  6.05,  6.55,  6.40,  6.73,  5.52,  5.50,  5.54,  3.16,  3.87,  1.78,  4.01,  4.63,  2.83,  1.64,  2.54, -0.23,  6.38,  6.72,  6.01
200509,  9.51,  9.86,  9.13, 10.19, 10.73,  9.64, 10.66, 11.14, 10.20,  9.50, 10.18,  8.74,  8.35,  8.74,  7.81,  5.63,  6.05,  4.78,  6.47,  6.54,  6.34,  4.09,  5.20,  1.74,  9.75, 10.09,  9.37
200510,  0.10,  0.92, -0.84, -0.48,  0.33, -1.31, -1.00, -0.20, -1.78,  0.29,  1.03, -0.56,  1.23,  1.91,  0.32,  3.52,  3.60,  3.35,  3.29,  3.60,  2.69,  3.94,  3.61,  4.68, -0.02,  0.84, -0.98
200511,  3.21,  1.62,  5.04,  3.37,  1.64,  5.18,  4.03,  2.67,  5.36,  2.40,  0.27,  4.89,  2.37,  0.71,  4.65,  2.30,  1.53,  3.88,  2.02,  1.24,  3.56,  2.82,  2.05,  4.50,  3.22,  1.61,  5.05
200512,  9.35,  6.98, 11.63,  8.87,  6.33, 11.11,  8.10,  5.66, 10.02, 10.01,  7.20, 12.95, 10.62,  8.08, 13.63, 12.00,  9.74, 15.54, 11.51,  9.16, 15.04, 13.01, 10.87, 16.64,  9.16,  6.74, 11.45
200601,  3.92,  4.77,  3.14,  4.07,  4.94,  3.33,  4.69,  5.61,  3.99,  3.17,  4.09,  2.25,  3.16,  4.09,  2.11,  3.12,  4.08,  1.71,  3.21,  3.93,  2.19,  2.94,  4.36,  0.65,  3.98,  4.80,  3.24
200602, -2.14, -1.24, -2.98, -1.39, -0.41, -2.22, -0.48, -0.13, -0.75, -2.72, -0.77, -4.69, -3.82, -2.15, -5.72, -6.24, -4.70, -8.57, -5.72, -3.90, -8.34, -7.29, -6.23, -9.07, -1.91, -0.96, -2.78
200603,  3.20,  2.87,  3.51,  3.07,  2.73,  3.36,  2.63,  2.58,  2.67,  3.72,  2.92,  4.56,  3.79,  3.11,  4.59,  3.94,  3.46,  4.70,  4.27,  3.69,  5.16,  3.27,  3.03,  3.69,  3.20,  2.87,  3.51
200604,  1.95,  2.66,  1.27,  2.18,  2.93,  1.52,  3.15,  3.71,  2.72,  0.73,  1.93, -0.49,  0.70,  1.77, -0.55,  0.63,  1.48, -0.70,  0.87,  1.82, -0.56,  0.13,  0.80, -1.02,  2.03,  2.77,  1.35
200605, -5.98, -5.60, -6.34, -5.76, -5.55, -5.95, -6.05, -6.49, -5.71, -5.32, -4.32, -6.36, -5.90, -4.85, -7.16, -7.25, -5.85, -9.50, -7.02, -5.78, -8.92, -7.75, -6.00,-10.79, -5.91, -5.58, -6.21
200606, -2.00, -2.40, -1.61, -1.68, -1.98, -1.41, -1.00, -1.33, -0.73, -2.70, -2.80, -2.59, -3.06, -3.30, -2.78, -3.91, -4.26, -3.33, -3.86, -3.98, -3.67, -4.01, -4.81, -2.53, -1.91, -2.26, -1.59
200607, -0.97, -0.73, -1.19, -0.25, -0.08, -0.40,  1.12,  1.17,  1.08, -2.36, -1.70, -3.06, -3.23, -2.36, -4.28, -5.29, -3.66, -7.97, -4.71, -3.01, -7.40, -6.52, -4.98, -9.26, -0.75, -0.52, -0.96
200608,  1.62,  1.42,  1.81,  1.52,  1.38,  1.64,  1.41,  1.44,  1.38,  1.69,  1.30,  2.12,  1.86,  1.41,  2.43,  2.28,  1.63,  3.40,  2.48,  1.77,  3.67,  1.83,  1.34,  2.76,  1.61,  1.41,  1.80
200609, -2.12, -2.30, -1.95, -2.09, -2.31, -1.90, -2.50, -2.68, -2.36, -1.45, -1.81, -1.05, -1.69, -1.95, -1.37, -2.29, -2.23, -2.38, -2.06, -2.15, -1.90, -2.79, -2.39, -3.52, -2.09, -2.28, -1.92
200610,  0.79,  0.33,  1.22,  1.11,  0.82,  1.35,  1.87,  2.09,  1.71, -0.10, -0.84,  0.69, -0.43, -1.22,  0.54, -1.24, -2.00,  0.04, -1.12, -2.05,  0.38, -1.50, -1.89, -0.77,  0.87,  0.43,  1.28
200611,  0.52,  0.47,  0.57,  0.65,  0.51,  0.78,  0.90,  0.76,  1.01,  0.26,  0.16,  0.36,  0.09,  0.20, -0.04, -0.34,  0.28, -1.35,  0.04,  0.56, -0.77, -1.16, -0.31, -2.73,  0.58,  0.50,  0.66
200612,  2.39,  2.57,  2.21,  2.70,  2.93,  2.50,  3.37,  3.85,  3.03,  1.74,  1.95,  1.48,  1.40,  1.66,  1.05,  0.62,  1.08, -0.26,  0.73,  1.11,  0.11,  0.39,  1.04, -1.21,  2.47,  2.65,  2.29
200701,  0.35,  1.33, -0.62,  0.24,  1.41, -0.80,  0.52,  1.87, -0.43, -0.17,  0.91, -1.51,  0.18,  0.94, -0.90,  1.00,  1.01,  0.99,  1.03,  1.05,  1.01,  0.93,  0.94,  0.93,  0.35,  1.36, -0.64
200702,  4.07,  5.17,  2.95,  4.19,  5.35,  3.13,  4.32,  5.98,  3.12,  4.00,  4.66,  3.14,  3.81,  4.58,  2.71,  3.39,  4.42,  1.40,  3.46,  4.44,  1.81,  3.24,  4.39,  0.31,  4.11,  5.20,  3.02
200703, -1.72, -1.13, -2.33, -1.74, -1.15, -2.29, -2.05, -1.54, -2.44, -1.28, -0.72, -2.02, -1.37, -0.83, -2.16, -1.57, -1.05, -2.61, -1.66, -1.29, -2.30, -1.39, -0.61, -3.45, -1.71, -1.14, -2.29
200704, -1.85, -2.14, -1.54, -1.81, -2.37, -1.27, -2.07, -2.85, -1.48, -1.42, -1.85, -0.85, -1.62, -1.62, -1.62, -2.10, -1.16, -3.98, -1.76, -0.69, -3.61, -2.79, -1.97, -4.97, -1.80, -2.13, -1.46
200705,  1.21,  0.72,  1.72,  1.74,  1.34,  2.11,  3.20,  2.68,  3.58, -0.38, -0.14, -0.70, -0.83, -0.73, -0.98, -1.89, -1.91, -1.86, -1.57, -1.74, -1.27, -2.55, -2.21, -3.48,  1.33,  0.86,  1.82
200706, -0.33, -0.51, -0.14, -0.47, -0.83, -0.14, -0.93, -1.43, -0.56,  0.21, -0.15,  0.69,  0.31,  0.18,  0.49,  0.54,  0.86, -0.12, -0.13,  0.31, -0.93,  1.92,  1.84,  2.14, -0.39, -0.60, -0.18
200707, -0.23, -0.39, -0.06, -0.27, -0.55, -0.01, -0.50, -0.76, -0.31,  0.06, -0.33,  0.57,  0.06, -0.11,  0.31,  0.05,  0.32, -0.50, -0.18, -0.10, -0.33,  0.53,  1.07, -0.96, -0.26, -0.47, -0.05
200708, -3.39, -4.16, -2.60, -3.12, -4.09, -2.23, -3.72, -5.24, -2.60, -2.24, -2.82, -1.49, -3.05, -3.36, -2.60, -5.03, -4.45, -6.23, -4.76, -4.16, -5.85, -5.57, -4.96, -7.28, -3.31, -4.11, -2.51
200709,  1.49,  1.56,  1.43,  1.75,  1.88,  1.63,  1.78,  2.74,  1.09,  1.71,  0.96,  2.68,  1.20,  0.70,  1.93, -0.09,  0.19, -0.66, -0.03,  0.42, -0.85, -0.20, -0.23, -0.12,  1.55,  1.65,  1.46
200710,  0.73,  0.43,  1.04,  0.48,  0.35,  0.59,  0.13,  0.37, -0.04,  0.98,  0.33,  1.78,  1.36,  0.47,  2.63,  2.33,  0.77,  5.65,  2.57,  1.07,  5.35,  1.86,  0.24,  6.48,  0.70,  0.44,  0.95
200711, -1.68, -1.81, -1.54, -1.51, -1.62, -1.40, -1.31, -1.08, -1.48, -1.79, -2.23, -1.26, -2.05, -2.35, -1.63, -2.71, -2.60, -2.93, -2.40, -2.30, -2.58, -3.35, -3.16, -3.88, -1.62, -1.75, -1.49
200712, -5.97, -5.27, -6.72, -5.75, -4.98, -6.50, -5.74, -4.21, -7.08, -5.78, -6.05, -5.50, -6.22, -6.19, -6.27, -7.14, -6.42, -8.51, -7.08, -6.35, -8.24, -7.27, -6.54, -9.33, -5.95, -5.23, -6.70
200801, -3.59, -2.03, -5.27, -3.67, -2.06, -5.23, -3.23, -1.97, -4.37, -4.36, -2.20, -6.70, -3.96, -2.08, -6.41, -3.13, -1.89, -5.54, -2.90, -1.25, -5.61, -3.61, -3.02, -5.32, -3.60, -2.00, -5.31
200802,  0.68, -0.19,  1.65,  0.62, -0.30,  1.53,  0.81, -0.88,  2.38,  0.31,  0.54,  0.06,  0.54,  0.42,  0.70,  1.00,  0.22,  2.58,  0.75, -0.28,  2.52,  1.54,  1.12,  2.78,  0.64, -0.26,  1.61
200803, -3.78, -3.72, -3.85, -4.46, -4.81, -4.12, -5.50, -6.18, -4.89, -2.82, -2.86, -2.77, -1.95, -1.56, -2.48, -0.16,  0.58, -1.62, -0.15,  0.73, -1.61, -0.19,  0.32, -1.65, -3.85, -3.83, -3.87
200804,  6.70,  7.38,  5.95,  7.65,  8.80,  6.53, 10.00, 11.48,  8.67,  4.07,  5.14,  2.86,  3.32,  3.95,  2.48,  1.82,  2.04,  1.36,  2.77,  3.12,  2.17, -0.18,  0.13, -1.13,  6.88,  7.67,  6.04
